focal shift (mm),data,APSF fit,,,,
-0.13588,0.025782998,0.041954944,,,,
-0.13578,0.027792285,0.042014168,,,,
-0.13568,0.029820184,0.042073516,,,,
-0.13558,0.031810845,0.042132987,,,,
-0.13549,0.033796543,0.042186618,,,,
-0.13539,0.03586155,0.042246326,,,,
-0.13529,0.037892941,0.042306159,,,,
-0.13519,0.039926137,0.042366117,,,,
-0.13509,0.041944097,0.042426201,,,, 
-0.135,0.044022521,0.042480384,,,,
-0.1349,0.046104335,0.042540708,,,,
-0.1348,0.048125002,0.042601158,,,,
-0.1347,0.050183809,0.042661736,,,,
-0.1346,0.050214499,0.04272244,,,,
-0.13451,0.050351331,0.042777184,,,,
-0.13441,0.050484554,0.042838131,,,,
-0.13431,0.050588571,0.042899208,,,,
-0.13421,0.050696648,0.042960412,,,,
-0.13411,0.050761055,0.043021746,,,,
-0.13402,0.050856254,0.043077058,,,,
-0.13392,0.05090803,0.043138638,,,,
-0.13382,0.051010461,0.043200348,,,,
-0.13372,0.051121245,0.043262189,,,,
-0.13362,0.051259095,0.043324161,,,,
-0.13353,0.051351936,0.043380048,,,,
-0.13343,0.051429324,0.04344227,,,,
-0.13333,0.051509519,0.043504623,,,,
-0.13323,0.051632469,0.043567109,,,,
-0.13313,0.051753861,0.043629727,,,,
-0.13303,0.051854036,0.043692479,,,,
-0.13294,0.051925108,0.043749069,,,,
-0.13284,0.052027423,0.043812074,,,,
-0.13274,0.052100852,0.043875214,,,,
-0.13264,0.05220532,0.043938487,,,,
-0.13254,0.05222901,0.044001896,,,,
-0.13245,0.052267369,0.04405908,,,,
-0.13235,0.052427557,0.044122746,,,,
-0.13225,0.052546897,0.044186548,,,,
-0.13215,0.052655076,0.044250486,,,,
-0.13205,0.052689259,0.044314561,,,,
-0.13196,0.052790788,0.044372346,,,,
-0.13186,0.052889828,0.044436682,,,,
-0.13176,0.053012661,0.044501155,,,,
-0.13166,0.053121742,0.044565767,,,,
-0.13156,0.05320511,0.044630518,,,,
-0.13147,0.053296598,0.044688912,,,,
-0.13137,0.053400601,0.044753927,,,,
-0.13127,0.053504837,0.044819082,,,,
-0.13117,0.053583912,0.044884377,,,,
-0.13107,0.053696937,0.044949813,,,,
-0.13098,0.053766306,0.045008825,,,,
-0.13088,0.053862087,0.045074529,,,,
-0.13078,0.05394026,0.045140374,,,,
-0.13068,0.054032752,0.045206362,,,,
-0.13058,0.054161696,0.045272492,,,,
-0.13049,0.054240539,0.045332131,,,,
-0.13039,0.054331226,0.045398533,,,,
-0.13029,0.054458134,0.045465079,,,,
-0.13019,0.054573531,0.045531768,,,,
-0.13009,0.054702024,0.045598602,,,,
-0.12999,0.054813696,0.045665582,,,,
-0.1299,0.054878001,0.045725987,,,,
-0.1298,0.054936441,0.045793242,,,,
-0.1297,0.055019911,0.045860644,,,,
-0.1296,0.05515392,0.045928192,,,,
-0.1295,0.055268531,0.045995887,,,,
-0.12941,0.05533384,0.046056939,,,,
-0.12931,0.055435485,0.046124915,,,,
-0.12921,0.055514226,0.046193038,,,,
-0.12911,0.055629055,0.04626131,,,,
-0.12901,0.055708348,0.046329732,,,,
-0.12892,0.055836158,0.046391439,,,,
-0.12882,0.055936435,0.046460144,,,,
-0.12872,0.055977617,0.046529,,,,
-0.12862,0.056109371,0.046598007,,,,
-0.12852,0.056202212,0.046667164,,,,
-0.12843,0.056330691,0.046729536,,,,
-0.12833,0.056391838,0.046798982,,,,
-0.12823,0.056478582,0.04686858,,,,
-0.12813,0.056574916,0.046938331,,,,
-0.12803,0.056697312,0.047008235,,,,
-0.12794,0.056814179,0.047071281,,,,
-0.12784,0.056914354,0.047141478,,,,
-0.12774,0.057034495,0.047211829,,,,
-0.12764,0.057193431,0.047282335,,,,
-0.12754,0.057308159,0.047352997,,,,
-0.12744,0.057407985,0.047423815,,,,
-0.12735,0.057524852,0.047487684,,,,
-0.12725,0.05766327,0.0475588,,,,
-0.12715,0.057696215,0.047630072,,,,
-0.12705,0.057767287,0.047701502,,,,
-0.12695,0.057889567,0.04777309,,,,
-0.12686,0.057938752,0.047837655,,,,
-0.12676,0.058047266,0.047909545,,,,
-0.12666,0.058130416,0.047981594,,,,
-0.12656,0.0582412,0.048053803,,,,
-0.12646,0.058343965,0.048126173,,,,
-0.12637,0.058437476,0.048191443,,,,
-0.12627,0.058584567,0.048264118,,,,
-0.12617,0.058672897,0.048336955,,,,
-0.12606,0.058807925,0.048417264,,,,
-0.12596,0.058920164,0.048490442,,,,
-0.12585,0.059083727,0.048571127,,,,
-0.12575,0.059229363,0.048644649,,,,
-0.12564,0.059362586,0.048725712,,,,
-0.12554,0.059423384,0.048799579,,,,
-0.12543,0.059519616,0.048881024,,,,
-0.12532,0.059634227,0.048962669,,,,
-0.12522,0.059697281,0.049037067,,,,
-0.12511,0.059761804,0.049119097,,,,
-0.12501,0.059847195,0.049193845,,,,
-0.1249,0.059909011,0.049276262,,,,
-0.1248,0.060030389,0.049351363,,,,
-0.12469,0.060103381,0.049434169,,,,
-0.12458,0.060311052,0.049517181,,,,
-0.12448,0.060364967,0.049592824,,,,
-0.12437,0.060486243,0.049676229,,,,
-0.12427,0.060635706,0.04975223,,,,
-0.12416,0.060752237,0.04983603,,,,
-0.12406,0.060886363,0.049912393,,,,
-0.12395,0.0609915,0.049996591,,,,
-0.12385,0.061071492,0.050073317,,,,
-0.12374,0.061244311,0.050157915,,,,
-0.12363,0.061309969,0.050242725,,,,
-0.12353,0.061404048,0.050320008,,,,
-0.12342,0.061507163,0.050405221,,,,
-0.12332,0.06157496,0.050482873,,,,
-0.12321,0.061670741,0.050568494,,,,
-0.12311,0.061775995,0.050646516,,,,
-0.123,0.061840853,0.050732546,,,,
-0.12289,0.061994507,0.050818792,,,,
-0.12279,0.062115099,0.050897384,,,,
-0.12268,0.062221808,0.050984043,,,,
-0.12258,0.062366425,0.051063013,,,,
-0.12247,0.062496039,0.051150087,,,,
-0.12237,0.062606023,0.051229436,,,,
-0.12226,0.06276621,0.051316929,,,,
-0.12215,0.06289955,0.051404643,,,,
-0.12205,0.063011556,0.051484574,,,,
-0.12194,0.063074726,0.05157271,,,,
-0.12184,0.063246308,0.051653027,,,,
-0.12173,0.063364076,0.051741588,,,,
-0.12163,0.063469098,0.051822292,,,,
-0.12152,0.063578412,0.051911281,,,,
-0.12141,0.063645191,0.052000496,,,,
-0.12131,0.063818446,0.052081796,,,,
-0.1212,0.063930336,0.052171442,,,,
-0.1211,0.063985735,0.052253136,,,,
-0.12099,0.064130119,0.052343217,,,,
-0.12089,0.06425985,0.052425308,,,,
-0.12078,0.064393859,0.052515827,,,,
-0.12067,0.064552242,0.052606576,,,,
-0.12057,0.064619472,0.052689275,,,,
-0.12046,0.064704295,0.052780466,,,,
-0.12036,0.064833574,0.052863569,,,,
-0.12025,0.064925397,0.052955204,,,,
-0.12015,0.065014062,0.053038712,,,,
-0.12004,0.065135672,0.053130795,,,,
-0.11994,0.06521565,0.053214711,,,,
-0.11983,0.065288308,0.053307244,,,,
-0.11972,0.065429651,0.053400014,,,,
-0.11962,0.065535007,0.053484557,,,,
-0.11951,0.065609789,0.053577782,,,,
-0.11941,0.065742226,0.053662739,,,,
-0.1193,0.065889783,0.053756422,,,,
-0.1192,0.065978448,0.053841796,,,,
-0.11909,0.066097119,0.053935939,,,,
-0.11898,0.066237225,0.054030325,,,,
-0.11888,0.066337618,0.054116341,,,,
-0.11877,0.066480649,0.054211191,,,,
-0.11867,0.066597298,0.054297631,,,,
-0.11856,0.066704589,0.05439295,,,,
-0.11846,0.066856075,0.054479817,,,,
-0.11835,0.066963584,0.054575607,,,,
-0.11824,0.067079665,0.054671644,,,,
-0.11814,0.067118693,0.054759167,,,,
-0.11803,0.067207242,0.054855681,,,,
-0.11793,0.067320834,0.054943637,,,,
-0.11782,0.067457099,0.055040629,,,,
-0.11772,0.067541252,0.055129023,,,,
-0.11761,0.067704933,0.055226497,,,,
-0.1175,0.06779856,0.055324225,,,,
-0.1174,0.06791058,0.055413289,,,,
-0.11729,0.068045273,0.055511504,,,,
-0.11719,0.068177594,0.055601012,,,,
-0.11708,0.068296265,0.055699717,,,,
-0.11698,0.068420698,0.055789672,,,,
-0.11687,0.068537114,0.055888869,,,,
-0.11676,0.068622737,0.055988326,,,,
-0.11666,0.068714444,0.056078968,,,,
-0.11655,0.068856471,0.056178923,,,,
-0.11645,0.068925956,0.056270019,,,,
-0.11634,0.069038312,0.056370475,,,,
-0.11624,0.069123368,0.056462028,,,,
-0.11613,0.069244192,0.056562989,,,,
-0.11603,0.069339406,0.056655002,,,,
-0.11592,0.069438664,0.056756471,,,,
-0.11581,0.069512559,0.056858207,,,,
-0.11571,0.069664394,0.056950927,,,,
-0.1156,0.069784535,0.057053176,,,,
-0.1155,0.069970785,0.057146364,,,,
-0.11539,0.070105478,0.05724913,,,,
-0.11529,0.070250764,0.057342789,,,,
-0.11518,0.070376667,0.057446074,,,,
-0.11507,0.070536855,0.057549633,,,,
-0.11497,0.070613442,0.057644015,,,,
-0.11486,0.070778926,0.057748099,,,,
-0.11476,0.070875478,0.05784296,,,,
-0.11465,0.070993131,0.057947573,,,,
-0.11455,0.071106723,0.058042916,,,,
-0.11444,0.07124063,0.05814806,,,,
-0.11433,0.071315078,0.058253484,,,,
-0.11423,0.071438493,0.058349569,,,,
-0.11412,0.071594053,0.05845553,,,,
-0.11402,0.071735178,0.058552104,,,,
-0.11391,0.071903587,0.058658607,,,,
-0.11381,0.072013454,0.058755675,,,,
-0.1137,0.072141264,0.058862722,,,,
-0.11359,0.07226772,0.058970056,,,,
-0.11349,0.072392139,0.059067881,,,,
-0.11338,0.072526715,0.059175765,,,,
-0.11328,0.07266231,0.059274093,,,,
-0.11317,0.072780647,0.059382531,,,,
-0.11307,0.072913535,0.059481363,,,,
-0.11296,0.073024304,0.059590359,,,,
-0.11285,0.073117815,0.059699647,,,,
-0.11275,0.07320501,0.059799256,,,,
-0.11264,0.073307557,0.059909108,,,,
-0.11254,0.073396674,0.060009231,,,,
-0.11243,0.073506308,0.06011965,,,,
-0.11233,0.073640331,0.06022029,,,,
-0.11222,0.073729331,0.060331279,,,,
-0.11212,0.073840668,0.06043244,,,,
-0.11201,0.073956297,0.060544004,,,,
-0.1119,0.074061318,0.060655871,,,,
-0.1118,0.074223194,0.060757832,,,,
-0.11169,0.074375145,0.060870279,,,,
-0.11159,0.074514684,0.06097277,,,,
-0.11148,0.074619472,0.061085802,,,,
-0.11138,0.07475597,0.061188825,,,,
-0.11127,0.074828846,0.061302446,,,,
-0.11116,0.074952712,0.061416376,,,,
-0.11106,0.075074089,0.061520219,,,,
-0.11095,0.075206075,0.061634744,,,,
-0.11085,0.075330946,0.06173913,,,,
-0.11074,0.075462131,0.061854253,,,,
-0.11064,0.075606748,0.061959185,,,,
-0.11053,0.075759253,0.062074911,,,,
-0.11042,0.075856489,0.062190955,,,,
-0.11032,0.075969179,0.062296725,,,,
-0.11021,0.076107029,0.062413378,,,,
-0.11011,0.07625492,0.062519704,,,,
-0.11,0.076382948,0.06263697,,,,
-0.1099,0.076502856,0.062743856,,,,
-0.10979,0.076648725,0.062861739,,,,
-0.10968,0.076762084,0.062979948,,,,
-0.10958,0.076871617,0.063087693,,,,
-0.10947,0.077033041,0.063206525,,,,
-0.10937,0.07715634,0.063314839,,,,
-0.10926,0.077290916,0.0634343,,,,
-0.10916,0.077350361,0.063543187,,,,
-0.10905,0.077463837,0.06366328,,,,
-0.10894,0.077564798,0.063783706,,,,
-0.10884,0.077694645,0.063893474,,,,
-0.10873,0.077803275,0.064014539,,,,
-0.10863,0.077861148,0.06412489,,,,
-0.10852,0.078003277,0.064246598,,,,
-0.10842,0.078093863,0.064357536,,,,
-0.10831,0.078253585,0.064479893,,,,
-0.1082,0.078342817,0.064602591,,,,
-0.1081,0.078437579,0.064714431,,,,
-0.10799,0.078518343,0.064837784,,,,
-0.10789,0.078618751,0.064950222,,,,
-0.10778,0.078718694,0.065074234,,,,
-0.10768,0.07887696,0.065187273,,,,
-0.10757,0.079043013,0.065311949,,,,
-0.10747,0.079168901,0.065425595,,,,
-0.10736,0.079252269,0.065550939,,,,
-0.10725,0.079417536,0.065676636,,,,
-0.10715,0.079551544,0.065791212,,,,
-0.10704,0.079662212,0.065917585,,,,
-0.10694,0.079807629,0.066032778,,,,
-0.10683,0.079904982,0.066159831,,,,
-0.10673,0.080070466,0.066275645,,,,
-0.10662,0.080142775,0.066403383,,,,
-0.10651,0.08029055,0.066531482,,,,
-0.10641,0.080412728,0.06664825,,,,
-0.1063,0.080549778,0.066777042,,,,
-0.1062,0.080662017,0.066894442,,,,
-0.10609,0.080776279,0.067023931,,,,
-0.10599,0.080987791,0.067141968,,,,
-0.10588,0.081096654,0.067272159,,,,
-0.10577,0.081217246,0.067402721,,,,
-0.10567,0.081339526,0.067521735,,,,
-0.10556,0.081489556,0.067653007,,,,
-0.10546,0.081613859,0.067772669,,,,
-0.10535,0.081779009,0.067904656,,,,
-0.10525,0.081915608,0.06802497,,,,
-0.10514,0.082073874,0.068157677,,,,
-0.10503,0.08219694,0.068290763,,,,
-0.10493,0.082257505,0.06841208,,,,
-0.10482,0.082375056,0.068545894,,,,
-0.10472,0.082535913,0.068667875,,,,
-0.10461,0.082637878,0.068802422,,,,
-0.10451,0.082734998,0.068925072,,,,
-0.1044,0.082849376,0.069060357,,,,
-0.10429,0.083024101,0.069196031,,,,
-0.10419,0.083120449,0.069319709,,,,
-0.10408,0.083214411,0.06945613,,,,
-0.10398,0.083380798,0.069580489,,,,
-0.10387,0.083473188,0.069717661,,,,
-0.10377,0.083634831,0.069842706,,,,
-0.10366,0.083740871,0.069980634,,,,
-0.10356,0.083845208,0.07010637,,,,
-0.10345,0.083964331,0.070245061,,,,
-0.10334,0.084083555,0.070384154,,,,
-0.10324,0.084210011,0.070510952,,,,
-0.10313,0.084351921,0.070650816,,,,
-0.10303,0.084459766,0.070778317,,,,
-0.10292,0.084603364,0.070918957,,,,
-0.10282,0.084706581,0.071047166,,,,
-0.10271,0.084823229,0.071188588,,,,
-0.1026,0.084953411,0.071330422,,,,
-0.1025,0.085080886,0.07145972,,,,
-0.10239,0.085234307,0.071602344,,,,
-0.10229,0.085402396,0.071732364,,,,
-0.10218,0.085523876,0.071875785,,,,
-0.10208,0.085679218,0.072006531,,,,
-0.10197,0.085850014,0.072150754,,,,
-0.10186,0.085961918,0.072295399,,,,
-0.10176,0.086140267,0.072427263,,,,
-0.10165,0.086260407,0.072572719,,,,
-0.10155,0.086426561,0.072705322,,,,
-0.10144,0.086554604,0.072851595,,,,
-0.10134,0.086733971,0.072984944,,,,
-0.10123,0.086918635,0.07313204,,,,
-0.10112,0.087059876,0.073279569,,,,
-0.10102,0.08718949,0.073414064,,,,
-0.10091,0.087381488,0.073562426,,,,
-0.10081,0.087544615,0.07369768,,,,
-0.1007,0.087690033,0.073846879,,,,
-0.1006,0.087824493,0.073982898,,,,
-0.10049,0.087975876,0.074132942,,,,
-0.10038,0.088105607,0.07428343,,,,
-0.10028,0.088260265,0.074420625,,,,
-0.10017,0.088382894,0.074571967,,,,
-0.10007,0.088579054,0.07470994,,,,
-0.09996,0.088653051,0.074862142,,,,
-0.09986,0.088801393,0.075000901,,,,
-0.09975,0.088890174,0.075153969,,,,
-0.09965,0.088978956,0.075293518,,,,
-0.09954,0.089155165,0.075447459,,,,
-0.09943,0.089276426,0.075601859,,,,
-0.09933,0.089404236,0.075742624,,,,
-0.09922,0.089582919,0.075897907,,,,
-0.09912,0.08970159,0.076039477,,,,
-0.09901,0.0898091,0.076195649,,,,
-0.09891,0.08994989,0.076338031,,,,
-0.0988,0.090124396,0.076495099,,,,
-0.09869,0.090271939,0.076652638,,,,
-0.09859,0.090368156,0.076796267,,,,
-0.09848,0.090520442,0.076954713,,,,
-0.09838,0.090666412,0.077099168,,,,
-0.09827,0.090803928,0.077258527,,,,
-0.09817,0.090942681,0.077403815,,,,
-0.09806,0.09107861,0.077564092,,,,
-0.09795,0.091284942,0.077724854,,,,
-0.09785,0.091451213,0.077871424,,,,
-0.09774,0.091627306,0.078033115,,,,
-0.09764,0.091755901,0.078180533,,,,
-0.09753,0.091904913,0.078343162,,,,
-0.09743,0.092006674,0.078491434,,,,
-0.09732,0.092208029,0.078655007,,,,
-0.09721,0.092340234,0.078819077,,,,
-0.09711,0.092497366,0.078968664,,,,
-0.097,0.092673677,0.079133689,,,,
-0.0969,0.092798096,0.079284147,,,,
-0.09679,0.093009273,0.079450134,,,,
-0.09669,0.093124889,0.07960147,,,,
-0.09658,0.093284509,0.079768426,,,,
-0.09647,0.093447519,0.079935892,,,,
-0.09637,0.093624282,0.080088579,,,,
-0.09626,0.093818972,0.080257025,,,,
-0.09616,0.093910795,0.080410606,,,,
-0.09605,0.094048311,0.080580041,,,,
-0.09595,0.094235798,0.080734523,,,,
-0.09584,0.094377926,0.080904953,,,,
-0.09574,0.094597006,0.081060344,,,,
-0.09563,0.094758649,0.081231776,,,,
-0.09552,0.094903266,0.081403736,,,,
-0.09542,0.09508758,0.081560525,,,,
-0.09531,0.095231746,0.0817335,,,,
-0.09521,0.095393404,0.081891213,,,,
-0.0951,0.095556633,0.082065211,,,,
-0.095,0.095722016,0.082223857,,,,
-0.09489,0.095908033,0.082398885,,,,
-0.09478,0.096092464,0.082574454,,,,
-0.09468,0.096305112,0.082734536,,,,
-0.09457,0.096489092,0.082911148,,,,
-0.09447,0.09667038,0.083072181,,,,
-0.09436,0.09683,0.083249843,,,,
-0.09426,0.097061594,0.083411834,,,,
-0.09415,0.09717034,0.083590554,,,,
-0.09404,0.097367868,0.083769831,,,,
-0.09394,0.097533804,0.083933296,,,,
-0.09383,0.097737531,0.084113644,,,,
-0.09373,0.097916098,0.084278086,,,,
-0.09362,0.098053614,0.084459513,,,,
-0.09352,0.098262637,0.08462494,,,,
-0.09341,0.098493431,0.084807454,,,,
-0.0933,0.098598234,0.08499054,,,,
-0.0932,0.098785488,0.085157482,,,,
-0.09309,0.098904494,0.085341668,,,,
-0.09299,0.099081373,0.085509613,,,,
-0.09288,0.099267725,0.085694908,,,,
-0.09278,0.099414598,0.085863865,,,,
-0.09267,0.099605344,0.086050277,,,,
-0.09256,0.099755928,0.086237278,,,,
-0.09246,0.099935178,0.086407791,,,,
-0.09235,0.100078107,0.086595922,,,,
-0.09225,0.100264809,0.086767467,,,,
-0.09214,0.100416978,0.086956737,,,,
-0.09204,0.100579975,0.087129321,,,,
-0.09193,0.10073261,0.087319739,,,,
-0.09183,0.100892332,0.087493371,,,,
-0.09172,0.101092334,0.087684947,,,,
-0.09161,0.101215748,0.087877131,,,,
-0.09151,0.101456132,0.088052376,,,,
-0.0914,0.10159308,0.088245731,,,,
-0.0913,0.10179557,0.088422044,,,,
-0.09119,0.101934992,0.08861658,,,,
-0.09109,0.102060328,0.08879397,,,,
-0.09098,0.102220283,0.088989695,,,,
-0.09087,0.102386117,0.089186046,,,,
-0.09077,0.102525437,0.089365094,,,,
-0.09066,0.102749697,0.089562649,,,,
-0.09056,0.102909768,0.089742795,,,,
-0.09045,0.10309206,0.089941563,,,,
-0.09035,0.103260601,0.090122816,,,,
-0.09024,0.103422025,0.090322807,,,,
-0.09013,0.103603197,0.090523442,,,,
-0.09003,0.103789098,0.090706399,,,,
-0.08992,0.10393079,0.090908272,,,,
-0.08982,0.104085782,0.091092358,,,,
-0.08971,0.104279469,0.091295478,,,,
-0.08961,0.104477317,0.091480703,,,,
-0.0895,0.104691987,0.09168508,,,,
-0.08939,0.104843036,0.09189012,,,,
-0.08929,0.105057473,0.092077097,,,,
-0.08918,0.10522466,0.092283409,,,,
-0.08908,0.105402776,0.092471548,,,,
-0.08897,0.105577283,0.092679142,,,,
-0.08887,0.105700581,0.092868451,,,,
-0.08876,0.105928785,0.093077339,,,,
-0.08865,0.106068672,0.093286908,,,,
-0.08855,0.106233706,0.093478019,,,,
-0.08844,0.106440023,0.093688897,,,,
-0.08834,0.106657516,0.093881202,,,,
-0.08823,0.106837437,0.094093399,,,,
-0.08813,0.106984644,0.094286909,,,,
-0.08802,0.107202806,0.094500436,,,,
-0.08792,0.107405078,0.094695159,,,,
-0.08781,0.107565819,0.094910026,,,,
-0.0877,0.10780418,0.0951256,,,,
-0.0876,0.107997633,0.095322191,,,,
-0.08749,0.108187943,0.095539122,,,,
-0.08739,0.108348466,0.095736952,,,,
-0.08728,0.108580394,0.095955251,,,,
-0.08718,0.108821112,0.09615433,,,,
-0.08707,0.109020212,0.096374008,,,,
-0.08696,0.109229585,0.096594412,,,,
-0.08686,0.109411208,0.096795413,,,,
-0.08675,0.109611209,0.097017214,,,,
-0.08665,0.109784712,0.097219489,,,,
-0.08654,0.110055102,0.097442697,,,,
-0.08644,0.11024045,0.097646257,,,,
-0.08633,0.110443274,0.097870884,,,,
-0.08622,0.110621623,0.098096259,,,,
-0.08612,0.110801543,0.098301797,,,,
-0.08601,0.11100786,0.098528608,,,,
-0.08591,0.11124318,0.098735457,,,,
-0.0858,0.111462244,0.098963717,,,,
-0.0857,0.111648378,0.099171888,,,,
-0.08559,0.111886622,0.099401607,,,,
-0.08548,0.112054814,0.099632097,,,,
-0.08538,0.112223456,0.099842303,,,,
-0.08527,0.11241071,0.100074271,,,,
-0.08517,0.11264862,0.100285827,,,,
-0.08506,0.112758603,0.100519285,,,,
-0.08496,0.112961996,0.100732202,,,,
-0.08485,0.113190767,0.100967163,,,,
-0.08474,0.113411418,0.101202916,,,,
-0.08464,0.113604536,0.101417928,,,,
-0.08453,0.11376551,0.101655203,,,,
-0.08443,0.113964726,0.101871603,,,,
-0.08432,0.114156724,0.102110413,,,,
-0.08422,0.114310363,0.102328214,,,,
-0.08411,0.114497632,0.10256857,,,,
-0.08401,0.114705637,0.102787784,,,,
-0.0839,0.114869769,0.1030297,,,,
-0.08379,0.115067064,0.103272438,,,,
-0.08369,0.115266047,0.103493826,,,,
-0.08358,0.115513313,0.103738144,,,,
-0.08348,0.115734532,0.103960973,,,,
-0.08337,0.115885915,0.104206884,,,,
-0.08327,0.116069328,0.104431168,,,,
-0.08316,0.116273171,0.104678684,,,,
-0.08305,0.116447678,0.104927048,,,,
-0.08295,0.116653661,0.10515357,,,,
-0.08284,0.116933873,0.10540356,,,,
-0.08274,0.117108831,0.105631567,,,,
-0.08263,0.117348661,0.105883197,,,,
-0.08253,0.11758612,0.106112701,,,,
-0.08242,0.117796948,0.106365984,,,,
-0.08231,0.118003498,0.10662014,,,,
-0.08221,0.118173145,0.10685195,,,,
-0.0821,0.118363455,0.10710778,,,,
-0.082,0.118567749,0.107341119,,,,
-0.08189,0.118777123,0.107598638,,,,
-0.08179,0.119018976,0.107833519,,,,
-0.08168,0.119212545,0.108092742,,,,
-0.08157,0.119482717,0.108352862,,,,
-0.08147,0.119711371,0.108590118,,,,
-0.08136,0.119958536,0.108851964,,,,
-0.08126,0.120149748,0.109090794,,,,
-0.08115,0.120418682,0.10935438,,,,
-0.08105,0.120667986,0.109594799,,,,
-0.08094,0.120852534,0.109860139,,,,
-0.08083,0.121076459,0.110126403,,,,
-0.08073,0.12137911,0.110369269,,,,
-0.08062,0.121595934,0.110637311,,,,
-0.08052,0.121817603,0.110881798,,,,
-0.08041,0.122088342,0.111151633,,,,
-0.08031,0.122304365,0.111397757,,,,
-0.0802,0.122552083,0.111669399,,,,
-0.08009,0.122827333,0.111941994,,,,
-0.07999,0.123040868,0.112190638,,,,
-0.07988,0.123297171,0.112465065,,,,
-0.07978,0.123579973,0.112715381,,,,
-0.07967,0.123800391,0.112991654,,,,
-0.07957,0.124077111,0.113243656,,,,
-0.07946,0.12433679,0.113521791,,,,
-0.07936,0.12459906,0.113775494,,,,
-0.07925,0.124919653,0.114055508,,,,
-0.07914,0.125149326,0.114336513,,,,
-0.07904,0.125415554,0.114592835,,,,
-0.07893,0.125661365,0.114875742,,,,
-0.07883,0.125914729,0.115133802,,,,
-0.07872,0.126137403,0.115418629,,,,
-0.07862,0.126388394,0.115678441,,,,
-0.07851,0.126592223,0.115965204,,,,
-0.0784,0.126838704,0.116252988,,,,
-0.0783,0.127094774,0.1165155,,,,
-0.07819,0.127386933,0.116805246,,,,
-0.07809,0.12763241,0.117069548,,,,
-0.07798,0.127924686,0.117361273,,,,
-0.07788,0.128194508,0.117627382,,,,
-0.07777,0.128460837,0.117921102,,,,
-0.07766,0.128743537,0.118215874,,,,
-0.07756,0.128948516,0.118484766,,,,
-0.07745,0.129201996,0.11878156,,,,
-0.07735,0.129469009,0.119052298,,,,
-0.07724,0.129690213,0.119351132,,,,
-0.07714,0.129991176,0.119623733,,,,
-0.07703,0.130246679,0.119924624,,,,
-0.07692,0.130515264,0.120226601,,,,
-0.07682,0.130758471,0.12050207,,,,
-0.07671,0.13103992,0.120806132,,,,
-0.07661,0.131260905,0.121083505,,,,
-0.0765,0.131525096,0.121389669,,,,
-0.0764,0.131790305,0.121668963,,,,
-0.07629,0.132050319,0.121977249,,,,
-0.07618,0.132317885,0.122286653,,,,
-0.07608,0.132581624,0.122568905,,,,
-0.07597,0.132893414,0.122880459,,,,
-0.07587,0.133158856,0.123164674,,,,
-0.07576,0.133434557,0.123478398,,,,
-0.07566,0.13373811,0.123764593,,,,
-0.07555,0.133988432,0.124080504,,,,
-0.07545,0.134206929,0.124368697,,,,
-0.07534,0.134465139,0.124686815,,,,
-0.07523,0.134726506,0.125006097,,,,
-0.07513,0.134961927,0.125297368,,,,
-0.07502,0.135241339,0.125618887,,,,
-0.07492,0.135530122,0.1259122,,,,
-0.07481,0.135853975,0.126235976,,,,
-0.07471,0.136141289,0.12653135,,,,
-0.0746,0.13644327,0.126857402,,,,
-0.07449,0.136699908,0.127184655,,,,
-0.07439,0.137042505,0.127483204,,,,
-0.07428,0.137297222,0.127812765,,,,
-0.07418,0.137604733,0.128113421,,,,
-0.07407,0.137901185,0.128445309,,,,
-0.07397,0.138187378,0.128748091,,,,
-0.07386,0.138541252,0.129082328,,,,
-0.07375,0.138858004,0.129417804,,,,
-0.07365,0.139172049,0.129723861,,,,
-0.07354,0.139484857,0.130061717,,,,
-0.07344,0.139846968,0.130369949,,,,
-0.07333,0.140168696,0.130710207,,,,
-0.07323,0.140504293,0.131020632,,,,
-0.07312,0.140816767,0.131363314,,,,
-0.07301,0.14114775,0.131707273,,,,
-0.07291,0.141454345,0.132021078,,,,
-0.0728,0.141817808,0.132367495,,,,
-0.0727,0.142190862,0.132683543,,,,
-0.07259,0.142577565,0.133032438,,,,
-0.07249,0.142931773,0.133350749,,,,
-0.07238,0.143238048,0.133702145,,,,
-0.07227,0.143565175,0.13405486,,,,
-0.07217,0.143880021,0.134376659,,,,
-0.07206,0.144190123,0.13473191,,,,
-0.07196,0.144524701,0.135056024,,,,
-0.07185,0.144842253,0.135413833,,,,
-0.07175,0.145175259,0.135740284,,,,
-0.07164,0.145514698,0.136100673,,,,
-0.07154,0.145887853,0.136429482,,,,
-0.07143,0.146209698,0.136792476,,,,
-0.07132,0.146528938,0.137156844,,,,
-0.07122,0.14683351,0.137489285,,,,
-0.07111,0.147168205,0.137856294,,,,
-0.07101,0.147501095,0.138191146,,,,
-0.0709,0.147925924,0.138560819,,,,
-0.0708,0.148220237,0.138898105,,,,
-0.07069,0.14854083,0.139270468,,,,
-0.07058,0.148919181,0.139644248,,,,
-0.07048,0.149262446,0.139985285,,,,
-0.07037,0.149611125,0.140361791,,,,
-0.07027,0.150000418,0.140705317,,,,
-0.07016,0.150380908,0.141084575,,,,
-0.07006,0.150688419,0.141430614,,,,
-0.06995,0.151022444,0.141812648,,,,
-0.06984,0.1513753,0.142196146,,,,
-0.06974,0.151738981,0.142546057,,,,
-0.06963,0.152103915,0.14293237,,,,
