60.482,-1.4478,71.863,48.769,22.59,128.95,26.688,26.919,35.148,30.859,12.058,72.514,69.397,10.129,18.153,45.396,13.691,31.183,75.02,67.53,0,55.763,0,60.172,94.232,83.321,45.201,63.496,14.693,171.06,34.716,73.232,12.486,40.771,84.698,0,99.055,0,36.699,13.8,82.278,0,14.593,50.538,0,27.03,16.053,131.02,28.043,44.113,21.227,47.913,67.032,53.097,24.835,96.517,62.615,61.79,161.97,33.324,93.579,6.9339,18.968,30.913,72.517,93.477,125.73,46.422,18.441,53.924,21.707,40.607,53.21,11.289,28.434,99.21,27.781,36.907,2.3757,0.037636,0.066391,86.639,110.93,1.3576,32.628,17.935,0,34.845,25.071,67.454,69.92,50.112,20.915,94.094,0,14.032,30.915,101.06,4.6228,55.923,32.714,21.176,0,87.418,1.4616,4.9227,53.319,5.6714,24.628
60.538,-1.0242,76.193,61.719,31.954,151.25,48.443,28.517,43.002,27.149,38.586,106.44,93.053,23.73,32.386,67.271,15.784,61.498,109.8,101.68,14.757,59.333,15.392,105.93,103.57,98.514,72.534,96.18,57.46,215.06,59.552,84.631,18.02,65.48,127.49,12.217,123.35,0,53.149,27.041,93.781,0,32.285,56.709,2.5448,32.371,19.675,171.11,35.814,62.368,54.817,73.159,76.141,72.776,59.148,148.02,82.149,50.505,175.45,38.169,111.26,11.634,28.88,47.616,103.71,110.16,131.45,53.537,35.359,76.24,45.876,68.535,81.639,20.994,61.881,130.1,36.949,42.534,8.802,14.234,21.102,141.81,125.35,18.216,62.856,32.011,8.3614,44.781,65.119,84.331,109.26,80.496,25.536,149.84,0.21577,28.016,51.193,132.2,39.559,51.279,50.767,32.981,0,123.65,15.13,15.165,81.36,39.896,44.099
60.27,-1.3313,100.07,72.534,27.2,155.62,54.494,25.016,45.683,32.674,48.43,111.65,84.149,23.733,29.162,70.424,25.988,57.077,109.3,98.792,16.343,62.546,10.018,89.819,114.73,99.6,67.371,74.299,39.688,214.23,64.592,90.333,19.641,46.271,122.23,15.263,132.16,0,55.863,38.473,108.14,0,48.291,58.077,4.4486,23.937,17.112,165.44,39.562,71.997,47.581,72.563,88.482,77.354,53.623,133.99,91.4,73.977,194.21,44.212,119.85,6.7734,30.538,52.441,98.837,120.53,145.08,61.715,42.17,68.178,53.369,68.936,84.394,20.257,45.643,146.21,39.835,48.17,11.78,8.8389,16.046,123.98,118.25,12.539,58.571,38.72,11.828,48.039,48.499,72.177,115.74,73.309,27.146,125.66,6.3758,20.12,44.957,130.93,37.364,65.733,53.945,32.048,0,134.24,17.496,15.877,90.151,33.527,42.768
60.057,-1.2163,105.4,80.289,25.774,151.15,75.538,27.365,60.348,41.441,56.822,119.26,105.62,25.669,39.501,74.13,35.806,73.558,119.41,104.67,21.978,62.909,15.666,85.009,118.54,101.47,71.445,75.158,46.585,219.66,67.938,94.993,19.323,46.605,139.71,22.7,139.92,0,77,40.453,117.97,0,69.564,60.03,10.627,22.473,14.378,175.26,40.774,72.846,48.87,77.228,104.6,77.909,71.913,126.11,103.38,81.368,181.65,45.595,127.23,11.266,34.44,57.863,96.629,126.56,146.49,65.917,46.721,68.92,59.764,67.54,104.66,25.069,54.218,158.15,51.085,53.709,10.664,12.943,24.11,130.97,116.07,16.419,61.219,37.622,18.09,57.786,52.077,82.99,129.03,76.693,34.017,118.49,12.728,16.398,51.931,127.74,48.573,71.284,66.143,28.197,0,144.28,17.881,22.128,87.756,30.318,41.349
59.068,-3.3283,90.071,104.5,36.567,145.48,103.96,32.778,69.006,25.518,52.625,121.06,51.237,67.856,10.793,70.918,48.815,72.221,101.77,151.69,32.033,86.343,4.2916,34.338,144.43,133.58,28.596,131.94,37.095,84.467,57.818,100.93,48.722,39.339,134.61,68.536,81.977,0,90.26,61.512,82.31,10.748,70.384,52.799,14.34,39.239,37.187,158.49,47.15,84.976,70.652,88.934,128.84,117.68,79.281,107.08,114.63,100.36,101.86,0,116.77,23.222,38.784,38.391,128.15,111.7,132.75,55.862,21.438,87.803,36.467,34.844,80.458,19.935,36.829,117.51,58.66,60.598,19.186,21.851,53.741,55.615,127.84,0,75.87,22.739,58.019,51.128,53.427,29.708,117.49,53.83,27.037,22.856,10.869,8.3355,45.318,54.815,33.74,80.387,46.797,27.239,0,94.701,14.615,48.831,57.339,53.678,78.233
58.258,-6.7683,53.186,93.789,0,90.689,11.484,0,54.117,28.503,34.579,75.557,38.016,59.572,18.498,43.732,0,47.627,89.368,57.235,0,59.957,0,27.435,44.327,100.31,58.179,54.147,28.273,88.419,0,80.137,2.5244,61.976,90.714,59.602,75.223,0.48922,37.484,37.126,85.706,27.877,45.101,18.741,0,62.029,13.31,54.882,54.517,40.934,28.395,39.846,131.28,48.144,27.19,58.528,50.448,19.267,60.789,33.207,21.387,23.374,16.81,36.015,101.69,22.703,112.23,25.699,36.563,60.765,23.737,70.024,36.756,11.482,0,92.924,0,58.515,46.581,12.533,15.862,26.174,110.12,0,8.2327,46.433,46.297,26.117,11.967,29.396,69.616,43.433,39.246,19.472,25.584,48.661,47.8,126.74,13.304,82.871,32.995,3.3103,1.1429,79.172,14.621,16.409,78.903,28.205,45.419
58.329,-6.3783,67.848,101.81,16.696,134.43,20.703,16.895,75.023,39.164,42.482,107.06,54.458,78.631,24.916,60.335,28.429,86.557,116.69,83.904,0,79.278,10.603,39.905,57.262,124.9,64.132,91.126,49.022,121.81,0,93.488,19.067,72.771,129.99,69.387,92.603,8.4777,40.088,35.083,95.049,29.826,54.205,36.972,6.9616,50.727,35.007,103.38,60.847,82.958,41.24,68.858,141.08,113.41,46.896,102.59,46.041,49.027,71.516,53.118,37.333,30.994,27.874,60.578,125.74,35.295,122.98,36.468,57.701,66.819,35.597,79.967,54.905,15.391,12.567,100.99,7.9143,58.105,63.43,23.947,34.151,41.788,119.74,5.3084,19.951,71.871,69.242,57.111,27.703,33.537,99.448,75.718,74.816,40.677,30.696,67.564,55.33,136.54,23.716,60.284,31.781,9.9228,5.9353,94.595,28.031,28.609,109.47,70.132,52.279
58.857,-3.2066,113.94,168.02,49.055,176.67,136.82,29.047,88.857,31.014,53.861,154.63,79.355,92.819,33.245,80.053,76.028,111.8,143.86,182.34,38.086,118.06,33.194,43.552,171.22,195.81,45.85,159.6,57.877,102.54,80.377,121.43,70.203,45.58,161.12,88.297,94.777,14.241,122.72,95.532,101.38,24.198,87.62,58.471,17.782,47.818,44.16,192.11,91.542,112.32,100.22,120.9,159.25,145.88,94.395,142.92,134.34,111.98,119.61,17.341,163.57,44.697,36.3,84.009,136.1,139.24,143.46,87.812,54.842,110.94,60.311,43.311,106.4,27.09,39.98,129.67,88.813,68.987,27.656,48.263,86.594,78.056,157.44,12.225,84.011,28.637,76.445,81.225,70.06,56.318,147.42,91.277,77.127,46.337,15.493,22.264,58.767,74.415,69.964,88.466,77.971,43.323,0,131.47,50.821,86.552,95.794,75.411,99.901
58.918,-2.8039,132.22,205.65,53.454,189.69,162.65,32.26,105.03,43.603,77.833,165.37,108.52,100.64,47.163,85.397,109.75,124.62,156.83,186.48,35.235,111.91,69.098,46.785,168.26,195.57,62.844,171.36,60.342,118.28,97.781,146.72,77.949,48.869,185.39,103.67,117.93,28.217,149.09,132.17,116.09,32.788,89.265,60.239,38.812,51.936,50.929,207.61,111.08,123.74,122.64,126.9,189.42,156,123.84,137.8,147.54,120.27,140.57,63.117,174.86,24.104,51.369,76.003,142.05,140.39,148.47,109.42,74.107,128.8,72.225,98.23,114.08,39.927,55.909,162.29,95.344,90.145,39.842,58.721,75.437,89.46,171.89,18.252,94.712,56.631,111.49,101.19,94.172,118.77,153.09,102.03,89.444,96.136,19.622,52.173,71.132,83.419,90.027,109.5,104.11,78.96,0.11838,172.63,74.898,115.4,120.83,83.722,99.38
57.979,-7.0183,36.648,33.207,0,4.673,0,0,0,5.8439,0,7.3516,0,8.0655,0,0,0,9.473,38.239,0.29358,0,33.656,0,0,3.4032,42.152,40.111,21.98,0,12.257,0,41.044,0,35.281,16.809,36.063,20.283,0,9.1376,21.129,60.317,0,24.537,0,0,10.467,0,5.6073,38.264,0,0,0,89.995,24.678,0,11.983,15.515,0,8.636,0,0,0,0,14.331,33.967,11.098,84.089,0,0,41.125,12.311,25.503,0,0,0,55.207,0,51.673,0,0,0,0,91.377,0,0,0,0,0,0,0,11.961,2.6271,12.67,0,0,0,30.886,100.56,0,46.689,13.904,0,0,14.409,0,0,66.047,0,26.821
58.05,-6.6315,51.438,70.949,0,49.951,4.7253,0,58.091,26.944,17.213,69.722,13.847,56.237,15.454,26.811,0,40.732,87.326,44.991,0,53.929,0,24.364,27.89,64.145,60.841,47.452,14.579,77.757,2.0097,76.487,0,60.43,57.837,53.196,74.855,0,27.889,36.754,72.842,22.47,46.305,0,0,35.355,0,25.947,53.745,32.963,34.355,30.03,132.99,45.055,19.039,46.975,34.109,18.098,30.727,5.1289,13.141,20.446,10.62,34.156,71.637,17.158,110.84,2.2325,23.502,60.52,17.63,58.449,30.609,4.4052,0,89.989,0,65.6,41.76,11.138,15.991,8.7131,111.15,0,4.5998,22.002,32.555,10.184,0,21.588,58.905,33.145,36.096,11.664,23.356,17.502,47.59,129.32,0,65.423,32.507,0,2.8643,73.172,6.6836,8.8715,72.385,24.373,49.128
58.326,-5.0699,34.836,44.065,0,50.809,5.6389,18.567,13.363,0,16.146,55.853,0,25.419,0,14.518,0,0,16.076,60.034,0,73.122,0,1.0503,40.994,74.508,50.781,60.321,0.82382,41.898,0,37.048,0,33.122,58.964,28.74,36.505,0,24.274,12.36,53.457,0,40.385,14.012,0,0,37.598,22.249,11.069,53.926,23.636,20.312,75.068,50.139,23.885,38.05,2.6019,24.656,1.2285,0,36.679,24.57,0,19.581,36.687,23.868,67.002,23.437,0,64.361,5.1841,26.203,43.141,0,0,49.345,0,41.142,5.62,0,0,22.162,118.42,0,0,52.595,9.7419,0,0,5.8666,37.321,27.401,0,0,0,0,47.97,76.605,0,48.839,22.175,0,0,28.246,7.1341,1.7515,32.281,5.6469,42.208
58.392,-4.676,12.581,65.248,0,41.031,5.5827,0,13.722,0,0,78.043,0,9.3617,0,31.472,0,10.381,22.265,56.168,0,74.122,0,9.4822,54.309,79.782,59.274,61.581,5.6423,63.565,0,36.866,28.744,35.915,44.134,29.503,36.189,0,22.759,11.349,43.264,0,32.294,14.374,0,0,24.021,21.887,4.2719,40.809,34.189,30.884,61.045,65.465,9.2494,47.602,10.413,24.326,0,0,24.409,26.258,0,29.161,21.036,27.713,53.832,31.114,0,62.833,0,7.3411,54.124,0,0,49.092,0,35.346,3.9386,0,0,14.185,105.77,0,0,55.216,6.7163,0,0,7.523,48.467,33.192,0,0,0,3.2567,53.721,42.48,0.95707,33.977,7.9714,0,0,39.382,5.3976,12.085,10.853,37.61,51.971
58.457,-4.2807,57.223,162.84,11.632,130.82,68.487,17.125,67.678,21.139,30.921,165.74,28.345,59.509,20.193,104.26,56.986,99.717,92.216,133.16,15.467,102.78,0,34.714,136.2,153.51,76.186,140.41,81.852,189.81,49.762,75.178,64.288,61.101,157.34,68.551,77.072,42.66,90.825,36.805,94.375,15.752,52.064,61.092,19.52,23.494,45.758,174.23,67.203,113.83,65.908,103.19,110.02,167.61,72.818,127.8,93.321,68.238,84.089,15.007,89.175,38.037,14.554,106.47,111.52,84.66,105.07,128.8,49.106,115.93,5.5176,45.229,104.81,6.579,15.96,90.254,88.497,71.375,29.433,35.626,61.889,57.271,126.9,24.275,59.842,99.124,52.823,33.034,25.551,30.532,143.06,77.771,67.816,27.61,5.7795,43.6,67.919,84.711,82.33,53.12,49.193,40.903,0,69.9,64.273,47.689,64.811,103.62,117.8
58.521,-3.884,71.082,180.68,19.065,159.34,100.82,21.198,81.364,48.428,43.74,170.66,33.501,80.187,24.989,99.969,90.806,123.16,117.3,177.06,26.661,105.44,11.464,42.109,178.67,190.95,62.482,140.33,88.047,185.18,65.177,81.044,65.623,56.508,180.45,74.501,81.286,39.158,110.41,45.952,96.256,29.962,67.601,56.47,22.95,34.653,56.652,184.7,78.981,128.27,72.5,127.64,128.7,173.16,82.621,138.97,110.44,83.328,78.204,18.592,119.58,33.904,20.384,107.74,124.41,108.58,112.96,133.15,66.794,99.587,16.924,47.898,104.14,10.689,23.876,109.31,93.555,84.605,12.149,33.861,82.865,63.772,145.28,32.582,67.74,74.67,50.042,62.295,34.785,32.107,145.9,89.521,85.695,27.677,13.509,36.591,69.943,75.391,90.318,51.758,62.325,39.816,0,86.744,73.742,56.062,73.552,103.81,129.24
58.584,-3.4859,85.438,192.43,34.857,170.24,98.202,23.531,89.421,49.297,43.457,162.93,55.19,82.299,43.806,89.301,91.389,126.25,133.79,189.09,27.578,113.46,21.364,45.897,187.88,191.02,50.129,134.57,81.101,150.19,72.419,90.61,70.227,50.483,175.59,85.53,84.022,24.322,105.44,66.309,108.54,41.417,75.155,54.969,25.49,42.475,45.376,189.31,90.187,124.21,86.956,135.82,139.52,157.89,76.351,144.62,111.08,98.184,86.663,13.849,142,39.111,25.142,94.104,133.18,123.94,120.9,127.44,71.326,93.32,17.331,41.083,106.33,12.601,27.167,117.4,94.305,85.468,29.086,43.604,92.004,64.274,153.06,32.797,57.516,40.337,53.054,75.159,55.593,32.46,151.28,92.224,99.843,35.202,15.869,29.156,67.989,73.194,83.286,51.54,81.188,23.317,0.93817,101.82,63.536,79.885,92.667,95.709,113.53
57.699,-7.265,65.593,105.23,32.416,120.21,30.722,13.502,57.674,46.26,26.078,114.2,60.086,82.727,31.396,54.276,23.972,47.884,109,74.302,20.249,55.862,3.9456,104.26,86.874,98.71,80.231,85.406,39.47,116.64,66.741,90.483,11.929,63.386,84.432,75.582,119.13,16.527,38.364,64.772,97.018,35.075,61.49,42.241,2.3271,84.689,23.621,116.01,58.56,24.816,34.234,29.546,134.97,67.732,48.234,87.817,97.248,20.288,124.8,41.729,42.264,26.839,21.833,56.248,126.34,77.818,152.41,25.135,82.981,76.522,43.505,68.138,43.026,39.304,3.4931,154.23,2.2542,78.132,69.751,16.944,33.686,66.602,151.88,4.4001,38.16,80.002,60.505,76.925,40.804,32.246,79.94,63.436,75.261,53.361,39.633,68.438,63.874,159.04,33.171,110.82,75.52,14.079,8.1963,83.444,58.205,25.731,102.58,55.243,52.374
57.771,-6.8813,54.316,64.227,0,39.32,9.2322,1.3678,42.555,28.357,2.7613,53.033,20.744,42.273,12.521,18.301,0.48513,32.083,76.049,32.149,0,45.91,0,18.748,37.372,61.418,55.799,40.575,6.3857,63.093,10.513,69.772,0,48.159,52.281,47.221,77.847,0,24.374,50.982,72.181,11.606,47.996,0,0,15.477,3.5108,21.256,44.667,0,22.954,1.5612,118.4,43.181,9.4674,39.375,42.738,0,30.425,6.7557,15.607,11.339,4.6287,26.235,60.701,41.504,122.86,0,29.047,53.209,20.881,43.472,6.4505,13.159,0,104.27,0,68.245,30.965,7.0393,13.735,2.0797,116.17,0,16.987,4.7546,23.941,29.347,0,11.802,42.666,36.965,28.395,2.6212,26.357,5.4646,42.153,134.27,1.0243,70.303,41.072,0,1.6298,61.968,3.0328,0.57253,78.788,19.55,45.427
58.05,-5.3325,66.067,56.26,0,66.078,15.148,28.805,53.212,2.7898,44.164,87.693,6.9803,44.323,0,53.013,8.6627,7.4496,62.85,71.669,10.801,78.437,0,10.678,79.56,99.756,56.013,95.202,22.166,89.002,7.6287,62.973,12.495,47.211,95.542,48.118,54.68,0,41.498,39.81,68.789,0,60.172,41.787,0,36.064,54.143,54.882,25.298,72.59,33.484,47.063,119.58,86.199,52.499,80.222,21.597,51.586,59.409,8.3132,45.488,39.302,4.8601,68.183,59.664,42.229,93.996,26.392,30.524,76.28,24.214,63.039,59.298,0,0,93.979,0,54.232,45.136,2.3516,0,51.287,132.85,0,44.1,61.904,34.283,12.641,0,24.823,54.881,59.744,12.622,10.54,9.1619,15.64,55.823,124.79,0,61.937,48.998,0,2.0836,81.605,23.345,5.0569,69.352,29.722,67.916
58.117,-4.9418,22.867,51.057,0,16.345,0,0,6.0901,0,0,49.434,0,10.294,0,13.761,0,0,15.732,56.017,0,76.647,0,0,30.875,56.856,49.76,40.044,3.8484,43.507,0,47.119,0,29.753,33.467,32.828,35.886,0,17.635,11.144,48.689,0,43.184,0,0,0,15.793,16.401,0,51.56,27.166,9.0399,59.101,35.979,12.167,38.847,0,12.25,0,0,21.929,32.325,0,18.397,6.0325,19.282,23.475,3.6716,0,68.25,0,3.0807,46.073,0,0,39.245,0,33.841,0,0,0,17.999,107.03,0,0,44.33,0,0,0,0,46.621,34.621,0,0,0,0,49.398,59.419,0,39.885,12.032,0,0,38.49,6.7353,0,31.797,23.819,50.113
58.182,-4.5497,14.098,95.98,0,40.929,7.9035,0,34.34,0,14.836,103.23,4.2554,16.122,0,54.44,9.0183,26.68,57.612,59.526,0,78.429,0,14.673,67.347,77.145,64.521,71.472,50.856,133.09,0,51.828,38.774,47.569,83.598,39.294,52.081,11.09,41.262,23.309,49.272,0,41.594,9.0143,0,0,6.5719,49.004,18.292,40.792,45.161,55.908,85.184,76.065,7.0233,56.885,34.328,21,14.862,0,36.184,33.675,0,35.69,18.684,36.51,45.254,69.219,22.205,69.203,0,0,60.465,0,0,44.454,2.3971,42.725,20.662,17.63,0,7.11,102.85,11.952,0,63.095,17.305,0,0,8.6416,62.252,50.25,6.2846,0,0,15.437,56.582,44.485,9.6658,34.966,12.025,6.2915,0,55.375,29.156,20.002,25.571,66.31,70.327
58.247,-4.1562,3.79,125.34,0,75.355,11.263,0,37.291,0,22.121,113.21,16.382,24.612,0,55.172,18.33,42.467,62.576,97.594,0,76.2,0,24.461,86.091,99.075,66.548,80.448,64.693,155.59,0,46.744,49.438,46.957,115.17,42.11,60.929,14.391,55.493,29.365,59.797,0,39.083,12.05,7.6671,0,4.3099,79.411,30.641,50.876,51.71,73.4,80.808,81.954,0,67.782,60.497,22.299,40.1,0,56.185,24.175,3.4241,28.328,34.279,49.381,57.194,90.024,22.193,53.492,0,1.1014,65.131,0,0,47.264,9.8693,47.336,10.843,22.187,14.543,13.425,100.21,17.214,1.8154,59.2,25.923,0,0.49736,3.9599,84.599,54.118,39.011,2.0635,0,12.554,59.913,28.179,35.555,31.228,15.382,4.9846,0,60.344,29.903,29.324,21.763,69.542,66.713
58.311,-3.7614,0,132.41,0,86.319,9.2085,0,27.52,0,24.825,92.037,12.701,4.6792,0,34.945,5.1821,34.455,51.092,115.59,0,72.087,0,20.14,85.238,98.709,52.826,62.707,48.574,115.3,0,37.192,44.901,37.31,91.348,49.561,44.576,0,48.422,28.424,53.323,0,31.848,8.5626,0,0,0,63.219,33.656,40.903,53.618,68.575,68.273,60.908,0,70.964,63.163,18.182,31.024,0,49.942,12.608,3.3016,7.7302,29.708,51.856,60.036,87.018,17.161,28.786,0,0,57.263,0,0,60.692,5.4563,42.465,0,19.674,7.4362,28.922,95.218,10.863,0,35.817,21.519,0,0,0,89.859,44.564,38.064,0,0,6.1412,59.219,11.581,16.076,19.791,10.723,0,0,54.804,18.119,24.059,27.301,46.917,59.274
58.374,-3.3653,77.517,212.19,38.635,171.2,92.532,20.29,113.89,72.573,48.596,162.03,61.035,92.038,69.674,93.779,121.55,148.29,149.94,196.44,22.912,110.37,37.073,46.911,183.02,195.9,64.565,141.36,98.189,197.46,72.699,97.931,72.314,65.11,190.5,113.89,115.9,15.477,114.46,58.983,126.72,41.611,78.173,49.089,36.356,39.158,42.25,201.11,89.14,144.39,98.096,157.51,148.83,169.31,60.792,141.97,115.46,95.066,89.148,16.516,157.27,36.415,29.499,91.997,116.01,120.94,108.56,159.67,93.022,83.075,11.41,33.08,140.56,12.713,25.86,118.41,104.34,112.49,30.803,56.768,107.75,66.849,153.51,54.309,33.057,58.328,60.1,70.02,62.376,31.119,165.67,95.137,129.28,39.267,19.268,61.75,79.263,73.084,88.638,59.059,91.886,18.32,2.8474,126.75,90.701,93.835,89.804,96.271,104.9
57.773,-5.5916,74.712,65.911,0,49.722,15.219,27.2,45.327,4.3171,44.404,72.371,10.113,45.928,0,56.44,3.2142,2.7412,67.25,72.588,0.69443,79.351,0,4.706,81.419,108.99,53.294,84.903,24.313,75.404,9.7358,63.373,13.381,40.763,106.5,52.425,62.5,0,38.71,41.773,73.824,0,58.996,30.404,0,43.118,57.461,40.903,25.622,80.909,29.074,31.008,122.25,62.752,49.68,58.767,27.664,21.507,62.498,5.6166,62.524,43.764,5.1434,67.938,31.733,44.343,75.506,21.289,46.647,76.854,26.963,57.098,57.199,0,0,102.66,0,62.471,44.505,3.3467,11.068,46.372,126.7,0,47.652,50.097,32.9,14.868,0,32.583,55.811,72.345,27.732,17.252,13.996,14.266,55.126,132.77,0,60.729,35.71,0,2.2589,98.523,9.4612,0,69.609,27.023,65.341
57.84,-5.2041,23.751,43.075,0,22.259,0,0,9.9265,0,4.2149,21.042,0,2.9292,0,2.5768,0,0,20.714,54.802,0,75.042,0,0,31.84,61.477,41.977,31.531,3.6062,16.606,0,53.66,0,11.867,40.115,38.555,32.351,0,14.71,18.434,49.698,0,37.97,0,0,10.034,13.873,21.42,6.7543,56.719,21.477,2.2911,52.642,29.044,12.437,28.237,0.27496,10.774,6.2881,0,28.056,35.611,0,19.148,4.426,15.812,13.551,2.4066,0.75763,64.544,0,4.9319,40.709,0,0,35.619,0,29.553,0,0,0,24.302,100.94,0,0,34.44,4.1091,0,0,0,40.655,36.441,0,0,0,0,47.956,65.382,0,36.653,0.33411,0,0,50.642,0,0,33.404,11.012,50.183
57.907,-4.8152,0,71.633,0,25.182,0,0,32.265,0,1.2397,74.732,0,6.6733,0,34.088,3.1905,9.758,60.725,58.574,0,79.022,0,0,30.752,62.541,57.019,46.672,43.502,106.88,0,58.691,10.849,27.623,33.167,45.12,49.388,0,26.513,21.504,49.755,0,41.496,0,0,0,0,30.922,13.002,48.829,44.27,41.559,78.308,39.067,0.68414,50.876,0.68512,19.837,0,0,39.709,39.603,0,47.749,0,23.851,18.248,42.227,21.993,70.791,0,0,57.238,0,0,21.426,0,34.238,20.619,10.789,0,12.822,92.541,10.433,0,58.248,0,0,0,0,60.803,47.556,0,0,0,8.2017,57.245,32.983,0,31.278,3.4151,6.9118,0,59.447,22.717,0,30.496,62.41,62.713
57.973,-4.4249,14.799,153.62,9.8541,91.978,49.682,21.943,104.98,50.715,32.724,168.57,43.184,90.928,30.632,94.428,61.72,105.56,140.98,120.76,10.391,117.28,29.001,45.436,92.864,99.939,82.878,125.48,113.07,265.61,17.843,99.835,66.56,57.024,178.24,120.93,151.82,47.493,86.019,46.865,126.53,25.737,77.928,15.775,42.981,0,45.708,179.11,59.508,106.49,101.06,143.85,138.12,133.37,23.835,77.92,86.705,73.037,67.104,14.968,127.06,46.749,30.937,130.72,89.558,68.986,59.03,151.76,76.088,78.883,0,26.506,160.81,7.343,6.2003,56.919,73.83,110.13,55.785,51.095,54.051,33.49,105.18,48.875,22.315,101.02,54.193,18.262,29.709,25.342,167.56,109.96,135.66,28.787,16.506,100.84,74.848,63.64,84.998,53.379,50.3,39.542,3.225,126.28,101.97,81.79,75.568,114.08,116.57
58.037,-4.0333,7.3133,151.58,4.3234,114.09,32.506,20.319,82.336,32.22,34.829,142.48,32.07,71.354,25.287,70.649,44.405,91.739,111.9,140.76,0,95.244,20.403,41.474,99.986,116.02,81.201,113.09,98.923,247.8,11.317,84.064,64.693,53.537,155.74,114.09,126.66,35.983,78.709,44.405,104.02,13.395,61.658,3.1642,27.185,0,10.086,153.84,48.035,86.095,73.44,122.06,116.45,102.38,7.0436,82.348,88.762,50.238,79.303,11.7,93.361,30.558,30.336,95.877,66.069,59.847,61.215,137.15,64.233,58.185,0,13.544,119.81,0,3.8108,59.881,68.85,86.421,33.806,36.672,55.893,25.127,105.63,36.164,0,90.474,27.681,9.3648,20.288,15.198,143.66,80.639,114.67,18.117,6.212,54.357,78.5,42.679,65.007,48.936,36.735,17.153,0,90.773,68.363,48.736,66.174,87.209,92.119
58.1,-3.6403,50.571,196.1,31.893,141.45,83.752,32.374,131.6,80.685,42.477,163.98,55.637,104.11,75.527,80.809,109.99,141.48,168.99,183.92,7.9543,125.13,52.797,45.622,127.73,168.83,80.37,139.64,123.8,259.38,39.388,109.89,67.92,60.564,210.71,144.88,143.44,36.003,96.362,47.818,123.13,24.801,88.499,17.09,43.651,19.286,32.475,190.06,66.102,119.66,94.182,155.56,151.31,135.13,24.64,104.86,115.32,81.191,95.471,17.424,128.63,31.967,34.893,104.46,84.06,94.712,77.096,174.02,87.809,61.107,0,19.679,156.4,4.9937,16.16,109.02,106.73,121.11,28.959,54.486,111.97,63.305,121.91,67.828,0,91.23,34.522,67.831,43.785,36.168,164.18,82.972,172.62,33.729,22.734,83.334,95.458,62.757,85.315,56.799,75.632,21.993,9.6121,118.2,113.62,89.979,89.541,89.676,106.17
57.212,-7.3712,60.002,100.51,16.691,113.99,29.304,6.6285,50.597,44.738,22.795,127.27,45.434,61.135,54.62,65.919,29.057,49.815,106.46,50.754,11.904,55.32,0,113.64,84.382,94.046,79.695,57.238,54.441,120.5,48.213,93.776,3.7537,47.509,59.439,73.222,104.35,7.3918,32.298,78.181,83.392,41.063,72.955,27.32,13.715,16.96,0,73.449,45.537,22.6,43.153,19.522,140.01,80.812,23.759,50.711,94.737,18.737,70.667,23.476,44.974,28.253,12.475,58.585,127.77,73.538,142.63,30.454,89.721,66.88,37.627,64.114,29.425,38.491,14.402,140.46,0,77.458,68.12,26.631,34.051,31.338,136.5,9.244,32.247,90.413,61.418,111.87,19.127,22.246,75.095,55.946,84.878,42.786,42.108,49.644,69.627,144.6,34.687,74.183,64.364,14.442,8.0788,70.397,35.138,34.528,96.952,35.931,59.649
57.356,-6.6121,24.844,35.031,0,10.493,0,5.0823,13.533,3.5706,13.072,23.682,0,9.3063,0,4.5739,0,11.51,52.715,17.201,0,45.633,0,0,34.234,59.272,41.026,24.462,0,20.332,1.4761,58.282,0,14.278,25.166,34.26,51.98,0,8.9959,37.29,53.94,0,43.601,0,0,10.907,0,0,28.866,0,8.5641,0,97.518,25.273,0,16.328,40.538,0,20.812,0,8.6319,0,0,9.3395,48.813,37.09,117.86,0,27.777,43.883,2.6898,22.069,0,0,0,75.445,0,52.246,6.0459,1.7169,8.4266,0,108.98,0,16.968,6.2382,12.927,24.717,0,6.9751,22.068,10.738,21.702,0,11.044,0,36.053,109.92,0,36.305,25.493,0,0,42.593,0,0,70.94,0,40.893
57.426,-6.2304,44.225,42.954,0,10.638,0,21.484,13.945,0,17.492,26.446,0,22.623,0,11.815,0,4.6211,59.94,27.024,0,48.338,0,0,38.634,72.539,38.031,40.061,0,18.691,0,53.736,0,12.503,52.699,40.193,45.494,0,17.145,29.349,52.283,0,47.513,5.202,0,0,16.4,6.731,18.443,19.73,12.184,0,99.111,35.799,0,10.142,46.87,0,28.21,0,26.168,16.844,0,9.6693,39.392,42.254,73.675,0,26.675,47.898,6.3079,26.969,0,0,0,74.885,0,54.884,4.1133,3.2851,4.6587,0,99.269,0,22.891,1.6682,19.248,0.83765,0,20.248,28.413,19.772,17.301,0,10.182,0,30.121,120.46,0,43.119,17.677,0,3.362,64.583,0,0,64.282,6.6739,41.508
