stage position (mm),signal,envelope
2.26,-4.100255,8.930409
2.260004,-3.987555,8.863237
2.260008,-3.725155,8.796656
2.260012,-3.735355,8.730662
2.260016,-4.835855,8.665252
2.26002,-4.764455,8.600423
2.260024,-4.688855,8.536172
2.260028,-4.964955,8.472497
2.260032,-4.862255,8.409395
2.260036,-4.212855,8.346862
2.26004,-5.073155,8.284896
2.260044,-5.640455,8.223495
2.260048,-4.437755,8.162654
2.260052,-4.885755,8.102372
2.260056,-5.475555,8.042646
2.26006,-5.814755,7.983472
2.260064,-4.773955,7.924848
2.260068,-5.268055,7.866772
2.260072,-3.900755,7.80924
2.260076,-5.726155,7.75225
2.26008,-5.013755,7.695798
2.260084,-4.735055,7.639883
2.260088,-3.960055,7.584502
2.260092,-4.974855,7.529651
2.260096,-6.120755,7.475328
2.2601,-5.054955,7.421531
2.260104,-4.462955,7.368256
2.260108,-3.194555,7.315502
2.260112,-5.168155,7.263264
2.260116,-4.870455,7.211542
2.26012,-4.197755,7.160331
2.260124,-4.257055,7.10963
2.260128,-4.048455,7.059436
2.260132,-4.243355,7.009746
2.260136,-5.007755,6.960557
2.26014,-4.735355,6.911868
2.260144,-2.413255,6.863674
2.260148,-2.066055,6.815975
2.260152,-2.905055,6.768767
2.260156,-2.942555,6.722048
2.26016,-1.983355,6.675814
2.260164,-1.631155,6.630065
2.260168,-0.852855,6.584796
2.260172,-1.586155,6.540006
2.260176,-2.046055,6.495692
2.26018,-0.475755,6.451852
2.260184,0.507645,6.408483
2.260188,0.843245,6.365582
2.260192,0.014745,6.323148
2.260196,0.575645,6.281177
2.2602,0.151345,6.239667
2.260204,1.669045,6.198616
2.260208,1.719345,6.158021
2.260212,2.939345,6.117881
2.260216,1.539345,6.078192
2.26022,1.713145,6.038952
2.260224,3.044945,6.000158
2.260228,1.990645,5.961809
2.260232,3.144745,5.923902
2.260236,3.434845,5.886435
2.26024,2.597945,5.849405
2.260244,3.180645,5.812809
2.260248,2.869645,5.776646
2.260252,3.074445,5.740914
2.260256,2.797645,5.705609
2.26026,2.752445,5.67073
2.260264,2.142745,5.636274
2.260268,2.378845,5.602239
2.260272,2.662045,5.568623
2.260276,1.130645,5.535423
2.26028,2.012745,5.502637
2.260284,0.990645,5.470263
2.260288,1.951045,5.438299
2.260292,1.749345,5.406742
2.260296,0.919745,5.37559
2.2603,0.724545,5.344842
2.260304,0.403045,5.315085
2.260308,0.189445,5.285711
2.260312,0.442545,5.256719
2.260316,-0.359155,5.228105
2.26032,-0.838455,5.199868
2.260324,-0.364055,5.172006
2.260327,-0.613355,5.144517
2.260331,-0.187355,5.117398
2.260335,-1.279155,5.090649
2.260339,-2.459155,5.064266
2.260343,-2.302155,5.038248
2.260347,-2.285455,5.012592
2.260351,-2.173455,4.987297
2.260355,-3.211555,4.962361
2.260359,-3.090955,4.937782
2.260363,-3.240655,4.913558
2.260367,-3.468155,4.889686
2.260371,-3.704755,4.866166
2.260375,-4.510255,4.842994
2.260378,-4.506755,4.820169
2.260382,-5.340455,4.79769
2.260386,-4.747155,4.775553
2.26039,-6.196155,4.753758
2.260394,-5.249255,4.732302
2.260398,-5.591155,4.711184
2.260402,-5.860755,4.690401
2.260406,-5.419455,4.669952
2.26041,-6.255455,4.649834
2.260414,-6.256455,4.630047
2.260418,-6.465155,4.610587
2.260422,-6.507555,4.591454
2.260425,-6.593655,4.572645
2.260429,-6.912855,4.554159
2.260433,-6.203755,4.535993
2.260437,-5.523155,4.518146
2.260441,-5.261655,4.500616
2.260445,-5.239555,4.483401
2.260449,-5.616255,4.4665
2.260453,-5.412355,4.44991
2.260457,-6.051055,4.433631
2.260461,-5.298655,4.417659
2.260465,-5.228655,4.401993
2.260469,-5.204555,4.386632
2.260473,-5.002755,4.371574
2.260476,-4.327155,4.356816
2.26048,-4.471355,4.342358
2.260484,-5.073555,4.328198
2.260488,-4.416555,4.314333
2.260492,-3.739155,4.300762
2.260496,-4.232255,4.287483
2.260504,-2.855955,4.261796
2.260508,-2.193355,4.249384
2.260512,-2.000155,4.237258
2.260516,-2.280055,4.225416
2.26052,-1.539555,4.213855
2.260524,-2.036455,4.202575
2.260527,-1.403555,4.191574
2.260531,0.313845,4.18085
2.260535,-0.711355,4.170402
2.260539,-0.881155,4.160227
2.260543,-0.357855,4.150324
2.260547,-0.086355,4.140693
2.260551,-0.355055,4.13133
2.260555,1.286745,4.122234
2.260559,1.349445,4.113404
2.260563,1.221945,4.104839
2.260567,1.576445,4.096535
2.260571,3.103545,4.088493
2.260575,1.967345,4.08071
2.260578,1.713245,4.073185
2.260582,2.569545,4.065916
2.260586,2.591545,4.058902
2.26059,2.972645,4.052141
2.260594,2.342545,4.045631
2.260598,2.583045,4.039371
2.260602,3.829945,4.03336
2.260606,3.133945,4.027596
2.26061,2.718745,4.022077
2.260614,4.334845,4.016802
2.260618,3.730545,4.011769
2.260622,3.382845,4.006977
2.260625,3.242045,4.002425
2.260629,2.981545,3.99811
2.260633,3.868345,3.994031
2.260637,3.454445,3.990188
2.260641,2.729345,3.986578
2.260645,3.496845,3.9832
2.260649,3.711545,3.980052
2.260653,3.371845,3.977133
2.260657,3.358745,3.974442
2.260661,2.806645,3.971977
2.260665,3.265445,3.969737
2.260669,1.810245,3.96772
2.260673,2.503145,3.965925
2.260676,2.258145,3.96435
2.26068,0.959245,3.962994
2.260684,1.248245,3.961855
2.260688,0.667545,3.960933
2.260692,1.079045,3.960226
2.260696,1.228045,3.959732
2.260704,-0.056555,3.959378
2.260708,-0.005555,3.959516
