Displacement,Force,Displacement,Force,Displacement,Force
mm,N,mm,N,mm,N
,W-4,,W-5,,W-6-new
0,-4.18706,0,-1.94886,0,-2.5332
0.00401,-5.27877,0.00513,-1.51645,0.00165,-1.89618
0.00822,-5.93578,0.01103,-1.33339,0.004,-2.35562
0.01193,-2.82079,0.0162,-1.54538,0.00672,-0.44002
0.01513,-4.72742,0.02052,0.19679,0.00939,2.86762
0.01824,-1.69469,0.02478,7.5021,0.01243,7.52379
0.02099,-2.68438,0.02939,11.76742,0.01677,14.3371
0.0229,0.05986,0.03328,20.48063,0.02235,23.41217
0.0239,0.56972,0.03608,17.89679,0.02771,30.74012
0.02508,0.81584,0.03802,16.79846,0.0336,36.47738
0.02757,7.94239,0.04065,26.2447,0.03966,38.84845
0.03157,12.08294,0.04511,40.04728,0.0454,40.04446
0.03682,27.95382,0.05136,52.31566,0.05189,40.63498
0.04223,33.34956,0.05869,53.3575,0.05897,37.72179
0.04767,38.42773,0.0658,67.55907,0.06658,35.35919
0.05376,42.29244,0.07281,85.95208,0.07371,38.95724
0.0604,46.49678,0.08081,89.81447,0.08089,43.89554
0.0675,43.72911,0.08882,86.0945,0.08867,51.37888
0.07445,44.36163,0.09715,87.63049,0.09664,59.91572
0.08138,42.10993,0.10524,86.65164,0.10417,68.29389
0.08831,43.27044,0.11347,89.06721,0.11175,71.12763
0.09528,44.44504,0.12197,97.72298,0.11986,73.13794
0.10212,51.76791,0.13013,105.54442,0.12801,78.72181
0.10884,58.90052,0.13813,109.67385,0.13635,82.5925
0.11574,66.97791,0.14635,124.73669,0.14541,82.90752
0.12274,73.26225,0.155,135.54829,0.15467,81.46535
0.12968,79.1646,0.16367,144.05006,0.16403,82.63082
0.13684,86.30315,0.17252,159.4701,0.17353,85.09721
0.14437,94.60595,0.18177,174.62557,0.18331,90.53436
0.15213,99.21835,0.19127,175.31395,0.19308,96.49287
0.1602,103.48215,0.20064,175.05224,0.20305,103.29703
0.16864,107.69589,0.21032,184.06658,0.2132,113.22845
0.1774,114.43633,0.22019,193.58421,0.22365,121.74064
0.18638,127.89468,0.23017,205.58728,0.23428,129.89907
0.19557,137.02952,0.24022,211.73516,0.24513,136.76431
0.20509,141.86218,0.25058,213.85618,0.25604,142.4703
0.21483,151.91336,0.26098,210.89523,0.26705,146.68984
0.22467,163.06898,0.2716,204.22133,0.27827,149.94762
0.23475,170.62755,0.28221,201.40005,0.28952,153.89911
0.24496,181.24184,0.293,207.20981,0.30096,158.65895
0.25527,183.11334,0.30368,203.39394,0.3125,167.20642
0.26575,192.32474,0.31461,187.31536,0.32442,174.99132
0.27639,198.51467,0.32524,173.01923,0.33652,181.74696
0.28727,201.40136,0.33631,160.10154,0.34887,183.94987
0.29822,208.60153,0.34712,151.90306,0.36146,184.66583
0.30944,216.17905,0.35803,140.58185,0.37441,180.57407
0.32084,228.73395,0.36907,130.74121,0.38766,176.13175
0.33236,236.09193,0.38036,125.54707,0.40137,172.13883
0.34408,231.89099,0.39186,125.67861,0.41531,166.79805
0.356,232.94642,0.40353,130.37988,0.4297,159.37229
0.36806,227.57335,0.4153,132.60759,0.44434,150.62162
0.38025,222.32854,0.42729,132.24627,0.45943,142.26444
