60.482,-1.4478,35.599,166.51,49.724,21.022,16.971,64.253,0,1.7609,90.636,36.731,21.147,34.594,100.21,8.365,34.289,64.014,24.857,83.381,52.511,28.592,51.312,16.418,31.333,0,33.431,39.529,14.318,73.575,115.27,38.402,10.594,93.293,16.898,133.15,122.45,86.559,12.546,18.067,34.37,31.379,0,0,86.054,31.199,21.028,0,49.678,50.42,11.596,24.789,13.319,49.452,0,56.362,49.914,37.432,61.525,32.569,4.4076,36.215,24.764,10.096,155.77,0,9.8358,23.98,18.654,57.387,160.74,80.331,7.9145,25.631,0,10.928,19.486,80.948,71.329,61.344,76.608,30.849,53.716,113.44,3.1409,87.787,44.709,0,86.141,112.84,13.774,51.657,38.505,39.539,39.109,36.415,23.117,66.6,55.604,51.812,9.4298,154.43,74.414,39.993,87.284,0,14.21,16.519,0
60.538,-1.0242,41.994,180.89,87.624,21.249,32.382,70.382,0,27.289,114.89,58.415,43.166,39.452,137.93,28.865,40.889,78.55,23.437,128.61,61.039,45.92,66.436,55.968,68.252,9.6633,53.863,48.874,27.03,92.174,134.53,40.044,16.277,127.8,29.697,184.77,140.41,113.6,28.331,33.692,76.634,47.224,0,11.554,92.2,37.513,59.439,7.3019,73.326,62.774,49.354,57.549,21.77,89.934,0,85.852,66.125,51.694,65.119,37.762,7.0987,45.129,38.411,17.869,189.62,4.8173,16.94,28.938,45.681,111.49,174.28,112.54,39.147,32.327,9.5664,19.152,39.801,101,83.155,82.227,95.381,53.03,78.373,146.33,21.101,151.32,63.044,4.8373,96.094,133.46,25.641,80.856,56.355,69.508,71.204,81.017,37.661,85.041,65.634,84.841,27.84,182.32,116.06,53.098,124.16,3.6323,29.953,15.025,12.854
60.27,-1.3313,33.467,198.07,67.9,42.673,35.521,75.567,0,11.232,120.65,52.64,45.753,43.932,135.96,21.422,51.648,88.146,36.85,121.93,78.147,53.537,74.841,53.842,67.685,2.0372,60.15,71.717,40.392,113.74,142.77,68.994,9.9167,135.99,29.549,188.88,145.02,124.81,19.763,21.353,70.859,44.923,0,6.9115,92.58,43.007,44.48,0,81.536,72.778,33.212,43.66,25.017,64.413,0,80.698,60.615,60.63,70.721,67.638,13.475,45.343,41.064,34.243,180.25,0,14.691,30.616,60.048,92.633,187.72,118.2,51.062,34.238,0.27283,46.848,29.571,103.39,89.249,84.788,101.96,50.335,80.742,153.5,28.7,124.36,62.258,6.6228,112.04,141.92,18.213,52.35,48.687,67.386,83.305,82.913,36.121,80.703,87.932,88.946,23.823,182.08,103.41,51.694,117.08,1.8463,26.004,26.713,8.6045
60.057,-1.2163,37.631,189.11,57.25,51.829,35.534,73.414,0.0031509,13.393,128.65,52.199,54.263,46.487,141.62,45.425,45.975,102.21,36.61,133.1,78.767,74.462,77.185,59.838,80.74,6.3386,63.89,81.12,39.462,124.53,146.28,73.862,6.2503,150.36,34.361,200.99,145.33,131.21,23.44,22.834,70.658,55.226,0,14.691,96.778,44.812,54.132,2.6383,86.102,76.746,49.202,43.926,27.909,68.858,0,82.235,62.115,65.373,72.351,79.888,15.483,49.668,47.115,45.118,187.24,0.80216,8.5282,28.533,84.662,96.73,188.31,133.98,63.512,34.87,0,65.133,39.847,108.53,82.974,84.168,111,58.362,86.101,163.04,39.972,125.83,60.193,9.6758,116.92,143.42,15.307,56.257,49.48,85.866,100.1,83.369,36.165,71.802,102.4,102.95,32.674,180,116.41,53.255,126.78,7.3966,27.716,33.371,14.573
59.068,-3.3283,20.002,225.46,54.714,29.161,0,65.032,11.8,35.327,129.8,26.203,57.247,64.261,99.753,71.634,27.166,84.432,95.715,102.84,61.007,56.322,74.865,34.651,45.795,22.838,63.442,49.199,59.583,109.6,120.16,51.909,12.605,145.66,51.248,160.37,105.54,105.75,38.78,42.792,55.531,69.094,0,55.056,105.1,44.81,19.955,44.776,57.538,47.6,67.297,20.676,15.467,95.632,73.37,63.414,47.493,77.629,68.008,58.109,24.653,44.901,60.503,87.767,195.63,5.1533,15.874,71.666,96.464,59.711,197.35,132.3,53.419,62.309,1.8236,51.47,27.555,94.768,62.218,53.702,131.64,71.385,85.819,139.77,35.272,152.34,16.815,47.469,121.39,122.06,42.262,105.66,23.497,52.033,142,111.11,59.309,60.611,90.685,71.603,54.548,165.21,84.083,39.781,127.71,4.3891,30.797,50.013,0
58.258,-6.7683,9.1138,120.37,53.739,0,3.2006,89.053,22.14,23.32,65.55,7.0013,15.938,12.307,49.796,17.007,28.609,22.599,8.7542,45.434,0,38.259,102.17,10.515,94.56,0,14.376,30.674,42.719,47.852,119.1,0,0,90.708,12.509,98.198,137.71,0,22.428,23.119,26.922,8.7171,10.133,30.014,120.13,27.453,19.187,39.514,71.767,17.666,52.436,8.9897,29.382,74.042,17.367,70.451,16.945,43.453,98.91,31.779,21.255,19.301,35.781,42.742,195.1,0,4.4555,13.245,85.967,51.041,169.54,54.38,40.736,10.635,0,23.957,23.749,63.713,16.341,20.842,63.384,76.137,57.445,83.409,35.187,82.985,11.651,40.816,3.8848,40.301,16.119,76.228,12.349,2.5268,103.08,78.626,29.272,80.735,70.165,32.755,0,97.875,66.558,38.713,82.061,0,9.6872,40.844,0
58.329,-6.3783,15.897,148.23,76.349,6.4619,10.578,99.163,32.933,32.047,90.742,15.714,47.607,28.507,66.365,33.626,39.796,70.76,31.883,52.782,0,43.067,147.56,21.215,129.22,0,34.408,36.568,68.119,75.459,146.65,18.126,0,123.06,21.344,133.3,145.1,25.896,33.316,33.194,53.946,23.332,19.145,41.336,129.83,65.89,27.358,75.416,80.289,29.235,80.603,31.829,51.431,117.97,44.279,73.641,35.309,52.725,112.43,30.211,34.857,33.999,46.605,77.93,206.6,3.8876,14.053,35.352,116.23,78.314,193.74,73.719,50.596,16.379,0.92594,33.02,35.242,84.563,20.903,43.295,101.1,89.467,76.039,105.66,41.822,104.22,43.538,48.694,22.348,52.569,32.333,100.28,29.578,20.052,136.59,111.73,28.399,89.571,96.166,32.51,14.264,138.64,103.46,57.726,111.2,0,41.311,50.817,0
58.857,-3.2066,32.754,259.02,65.489,51.687,2.2765,106.88,25.861,53.093,129.11,42.07,106.22,97.064,133.74,101.6,37.009,93.887,123.06,123.18,55.761,72.245,99.077,38.696,71.495,36.688,98.201,78.012,104.61,162.54,148.25,83.826,30.268,183.94,56.525,202.02,109.83,123.03,53.19,61.296,78.809,80.832,0.97007,61.47,122.4,49.557,51.886,86.808,83.715,83.503,101.61,27.131,31.783,148.02,102.52,91.08,58.076,86.266,81.69,71.448,30.04,51.462,77.573,114.39,210.16,19.683,38.16,81.279,131.66,103.11,224.32,151,83.237,85.482,20.417,91.345,93.503,149.32,76.451,74.636,167.48,85.791,131.44,172.28,52.721,182.88,29.03,59.242,142.98,145.52,60.627,134.04,31.771,78.491,176.52,149.71,92.819,61.619,110.89,93.871,72.487,190.57,83.233,72.955,169.84,18.06,92.56,76.246,7.9137
58.918,-2.8039,79.628,274.74,78.049,39.414,8.6165,129.98,32.958,63.805,148.2,57.328,109.38,114.89,166.73,105.88,44.047,91.119,150.71,136.13,79.475,87.021,125.95,47.983,99.055,39.342,122.59,105.59,145.43,181.23,162.19,100.44,39.663,189.52,69.117,213.98,129.16,129.61,76.168,75.308,85.954,102.69,7.6592,62.375,121.92,66.629,88.178,78.639,118.16,109.57,114.04,33.037,63.35,167.38,110.59,129.91,69.894,92.718,92.942,80.13,44.486,49.489,76.29,130.73,222.09,25.554,43.091,104.32,129.54,121.23,225.88,168.53,101.54,97.797,26.015,130.46,96.726,149.56,123.35,98.991,177.62,88.525,141.23,195.29,52.422,193.39,48.093,80.681,160.35,174.77,78.58,130.22,36.234,118.41,176.81,171.41,120.8,65.625,113.83,122.02,79.076,198.34,107.12,88.528,198.62,28.267,117.94,89.383,8.5714
57.979,-7.0183,0,16.25,42.753,0,0,55.64,0.40909,7.5721,16.26,0,0,0,12.272,0,7.2684,0,0,4.3334,0,9.9936,4.9795,0,19.258,0,0,0,25.368,40.327,85.693,0,0,35.942,0,40.15,128.75,0,0,11.461,0,0,0,0,41.442,2.0615,0,20.504,58.815,0,1.5528,0,0,33.492,0,65.633,0,19.515,61.329,16.719,0,0,4.1488,10.053,116.94,0,0,20.743,48.034,0,95.793,40.806,5.5483,0,0,4.0482,0,26.223,0,0,0,48.518,43.401,9.2397,0,31.772,0,30.152,0,0.43923,0,3.0376,0,0,56.247,24.898,11.361,48.287,26.002,22.645,0,33.924,11.594,0,63.965,0,0,6.4054,0
