﻿Interviewee,Type,Criterion,SubCriterion,Result
1,Tester,Usability,Satisfaction,5
1,Tester,Usability,Ease to learn,5
1,Tester,Usability,Ease of use,5
1,Tester,Features,User interface,4
1,Tester,Features,Button interaction,5
1,Tester,Features,Picture interaction,5
1,Tester,Features,Message log,5
1,Tester,Improvements,Time savings,5
2,Tester,Usability,Satisfaction,5
2,Tester,Usability,Ease to learn,4
2,Tester,Usability,Ease of use,4
2,Tester,Features,User interface,5
2,Tester,Features,Button interaction,3
2,Tester,Features,Picture interaction,5
2,Tester,Features,Message log,2
2,Tester,Improvements,Time savings,3
3,Tester,Usability,Satisfaction,4
3,Tester,Usability,Ease to learn,5
3,Tester,Usability,Ease of use,5
3,Tester,Features,User interface,3
3,Tester,Features,Button interaction,4
3,Tester,Features,Picture interaction,5
3,Tester,Features,Message log,3
3,Tester,Improvements,Time savings,4
4,Tester,Usability,Satisfaction,5
4,Tester,Usability,Ease to learn,5
4,Tester,Usability,Ease of use,5
4,Tester,Features,User interface,3
4,Tester,Features,Button interaction,3
4,Tester,Features,Picture interaction,3
4,Tester,Features,Message log,5
4,Tester,Improvements,Time savings,5
5,Tester,Usability,Satisfaction,4
5,Tester,Usability,Ease to learn,5
5,Tester,Usability,Ease of use,4
5,Tester,Features,User interface,5
5,Tester,Features,Button interaction,4
5,Tester,Features,Picture interaction,3
5,Tester,Features,Message log,4
5,Tester,Improvements,Time savings,3
6,Tester,Usability,Satisfaction,5
6,Tester,Usability,Ease to learn,4
6,Tester,Usability,Ease of use,5
6,Tester,Features,User interface,5
6,Tester,Features,Button interaction,5
6,Tester,Features,Picture interaction,3
6,Tester,Features,Message log,4
6,Tester,Improvements,Time savings,4
7,Tester,Usability,Satisfaction,5
7,Tester,Usability,Ease to learn,5
7,Tester,Usability,Ease of use,5
7,Tester,Features,User interface,5
7,Tester,Features,Button interaction,2
7,Tester,Features,Picture interaction,5
7,Tester,Features,Message log,5
7,Tester,Improvements,Time savings,5
8,Tester,Usability,Satisfaction,5
8,Tester,Usability,Ease to learn,5
8,Tester,Usability,Ease of use,4
8,Tester,Features,User interface,4
8,Tester,Features,Button interaction,5
8,Tester,Features,Picture interaction,3
8,Tester,Features,Message log,5
8,Tester,Improvements,Time savings,4
9,Tester,Usability,Satisfaction,5
9,Tester,Usability,Ease to learn,5
9,Tester,Usability,Ease of use,4
9,Tester,Features,User interface,4
9,Tester,Features,Button interaction,4
9,Tester,Features,Picture interaction,3
9,Tester,Features,Message log,5
9,Tester,Improvements,Time savings,4
10,Tester,Usability,Satisfaction,5
10,Tester,Usability,Ease to learn,5
10,Tester,Usability,Ease of use,5
10,Tester,Features,User interface,5
10,Tester,Features,Button interaction,4
10,Tester,Features,Picture interaction,3
10,Tester,Features,Message log,4
10,Tester,Improvements,Time savings,2
11,Tester,Usability,Satisfaction,4
11,Tester,Usability,Ease to learn,4
11,Tester,Usability,Ease of use,4
11,Tester,Features,User interface,2
11,Tester,Features,Button interaction,1
11,Tester,Features,Picture interaction,4
11,Tester,Features,Message log,3
11,Tester,Improvements,Time savings,5
12,Tester,Usability,Satisfaction,4
12,Tester,Usability,Ease to learn,4
12,Tester,Usability,Ease of use,4
12,Tester,Features,User interface,5
12,Tester,Features,Button interaction,5
12,Tester,Features,Picture interaction,5
12,Tester,Features,Message log,4
12,Tester,Improvements,Time savings,5
13,Tester,Usability,Satisfaction,4
13,Tester,Usability,Ease to learn,5
13,Tester,Usability,Ease of use,4
13,Tester,Features,User interface,5
13,Tester,Features,Button interaction,3
13,Tester,Features,Picture interaction,5
13,Tester,Features,Message log,3
13,Tester,Improvements,Time savings,2
14,Tester,Usability,Satisfaction,4
14,Tester,Usability,Ease to learn,4
14,Tester,Usability,Ease of use,4
14,Tester,Features,User interface,2
14,Tester,Features,Button interaction,2
14,Tester,Features,Picture interaction,1
14,Tester,Features,Message log,3
14,Tester,Improvements,Time savings,2
15,Tester,Usability,Satisfaction,5
15,Tester,Usability,Ease to learn,5
