Domestic,Water (% wet),0.018316592,0.012040302,0.075045932,0.016679797,,,,,,,,,
Domestic,Fibres (%DS),0.001012187,0.001012187,,,,,,,,,,,
Domestic,Proteins (%DS),0.009109683,0.006073122,,,,,,,,,,,
Domestic,Lipids (%DS),0.806915506,0.882222222,,,,,,,,,,,
Domestic,Carbohydrates (%DS),0.18273444,0.110464286,,,,,,,,,,,
Domestic,Ash (%DS),0.000142263,0.000314103,,,,,,,,,,,
FSE,Water (% wet),0.046652032,0.086629655,0.191162939,0.383332944,0.111098509,0.236356078,0.042531651,0.060996155,0.027069256,0.125043491,0.050275544,0.246204375,0.323474655
FSE,Fibres (%DS),0.001174326,0.001174326,0.001174326,,,,,,,,,,
FSE,Proteins (%DS),0.007045954,0.007045954,0.00822028,,,,,,,,,,
FSE,Lipids (%DS),1.007806327,1.014852282,1.00745403,,,,,,,,,,
FSE,Carbohydrates (%DS),0,0,0,,,,,,,,,,
FSE,Ash (%DS),0.000175824,0.000354217,,,,,,,,,,,
Fatberg,Water (% wet),0.2695,0.2701,0.3173,0.334252799,0.310093129,,,,,,,,
Fatberg,Fibres (%DS),0.001475303,0.001475303,0.001475303,,,,,,,,,,
Fatberg,Proteins (%DS),0.010327118,0.008851816,0.008851816,,,,,,,,,,
Fatberg,Lipids (%DS),0.985059557,0.824399102,0.983141664,,,,,,,,,,
Fatberg,Carbohydrates (%DS),0,0.150445578,0,,,,,,,,,,
Fatberg,Ash (%DS),0.021447721,0.008208683,,,,,,,,,,,
SPS,Water (% wet),0.476739342,0.444658754,,,,,,,,,,,
SPS,Fibres (%DS),0.022251027,0.025959531,0.044502054,,,,,,,,,,
SPS,Proteins (%DS),0.03337654,0.044502054,0.037085045,,,,,,,,,,
SPS,Lipids (%DS),0.971257325,0.882809493,0.937880784,,,,,,,,,,
SPS,Carbohydrates (%DS),0,0.011443842,0,,,,,,,,,,
SPS,Ash (%DS),0.034235669,0.036334491,,,,,,,,,,,
STW,Water (% wet),0.548996341,0.395432801,,,,,,,,,,,
STW,Fibres (%DS),0.020841803,0.035999478,0.043578316,,,,,,,,,,
STW,Proteins (%DS),0.035999478,0.037894187,0.032210059,,,,,,,,,,
STW,Lipids (%DS),0.92556553,0.983354165,0.926891826,,,,,,,,,,
STW,Carbohydrates (%DS),0,0,0,,,,,,,,,,
STW,Ash (%DS),0.055908792,0.044490893,,,,,,,,,,,
Floating scum,Water (% wet),0.9162,0.9272,0.9222,0.896467058,0.89423676,,,,,,,,
Floating scum,Fibres (%DS),0.334454261,0.277119245,0.238895901,,,,,,,,,,
Floating scum,Proteins (%DS),0.114670032,0.086002524,0.086002524,,,,,,,,,,
Floating scum,Lipids (%DS),0.163404796,0.130914954,0.115625616,,,,,,,,,,
Floating scum,Carbohydrates (%DS),0.339704878,0.458197245,0.511709927,,,,,,,,,,
Floating scum,Ash (%DS),0.020421607,0.075110457,,,,,,,,,,,
Sewage sludge,Water (% wet),0.901352574,0.900974684,,,,,,,,,,,
Sewage sludge,Fibres (%DS),0.192236924,0.232707856,0.263061055,,,,,,,,,,
Sewage sludge,Proteins (%DS),0.293414253,0.313649719,0.313649719,,,,,,,,,,
Sewage sludge,Lipids (%DS),0.100165555,0.125459888,0.111295062,,,,,,,,,,
Sewage sludge,Carbohydrates (%DS),0.187048335,0.101047606,0.084859233,,,,,,,,,,
Sewage sludge,Ash (%DS),0.222953904,0.23131596,,,,,,,,,,,
