Air (Channel 1),Methane (Channel 2),First Run,Last Run,Gas Cylinder Conc (%)
1005.2,0,1,10,0.1
1005.4,0,11,20,
1007,0,21,30,
1002,2.01,31,40,
1000.6,4.04,41,50,
998.8,6.05,51,60,
996.4,8.05,61,70,
994.6,10.04,71,80,
984,20.12,81,90,
964,40.44,91,100,
944,60.48,101,110,
924.4,80.44,111,120,
904.4,100.36,121,130,
804.8,201.4,131,140,
704.8,302.8,141,150,
605,403.4,151,160,
504.6,503.6,161,170,
404,604,171,180,
302.6,703.8,181,190,
201.2,803.2,191,200,
99.8,903.2,201,210,
0,1004,211,220,
