,Time,OPD,Signal Amplitude,Window,Raw Interferogram,OPD calibration factor
0,0.0,0.0,34.68937353823685,0.007648234719071483,1591.0,500.0
1,1e-08,0.5,48.41027108047362,0.007795222912505064,1515.0,
2,2e-08,1.0,90.7859345278189,0.007944740039816527,1639.0,
3,3.0000000000000004e-08,1.5,166.01971840254527,0.008096823360979676,1638.0,
4,4e-08,2.0,279.92899975706473,0.008251510560396061,1733.0,
5,5e-08,2.5,437.6835819272622,0.008408839749350715,1740.0,
6,6.000000000000001e-08,3.0,641.517291350504,0.008568849468434576,1659.0,
7,7e-08,3.5,888.5878740142233,0.008731578689932434,1928.0,
8,8e-08,4.0,1169.3729690627415,0.008897066820175182,1750.0,
9,9e-08,4.5,1466.958198025007,0.009065353701855171,1685.0,
10,1e-07,5.0,1757.4559404323866,0.009236479616303458,1474.0,
11,1.1e-07,5.5,2011.6301957876956,0.009410485285727683,1387.0,
12,1.2000000000000002e-07,6.0,2197.617979075379,0.009587411875409353,1364.0,
13,1.3e-07,6.5,2284.459836320185,0.009767300995859257,1489.0,
14,1.4e-07,7.0,2246.011626694284,0.009950194704929742,1567.0,
15,1.5e-07,7.5,2064.7373527459126,0.01013613550988255,1676.0,
16,1.6e-07,8.0,1734.9274136878144,0.010325166369410934,1851.0,
17,1.7000000000000001e-07,8.5,1265.2762325841668,0.01051733069561475,1897.0,
18,1.8e-07,9.0,684.1166498281397,0.01071267235592714,1948.0,
19,1.9e-07,9.5,204.33486684599393,0.010911235674991547,2038.0,
20,2e-07,10.0,784.7215224848994,0.011113065436487678,1974.0,
21,2.1e-07,10.5,1497.405603687567,0.011318206884905034,1931.0,
22,2.2e-07,11.0,2167.7808016756358,0.011526705727262677,1922.0,
23,2.3e-07,11.5,2747.352549773829,0.011738608134773829,2021.0,
24,2.4000000000000003e-07,12.0,3203.140380030803,0.011953960744453894,1987.0,
25,2.5e-07,12.5,3517.306368949739,0.012172810660670549,1994.0,
26,2.6e-07,13.0,3688.2258207189634,0.012395205456634417,1900.0,
27,2.7e-07,13.5,3729.597141453266,0.012621193175828976,1652.0,
28,2.8e-07,14.0,3667.233961428539,0.012850822333378187,1730.0,
29,2.9000000000000003e-07,14.5,3534.1450652900817,0.013084141917350476,1860.0,
30,3e-07,15.0,3365.381763475949,0.01332120138999754,1700.0,
31,3.1e-07,15.5,3194.6180197710314,0.013562050688926573,1999.0,
32,3.2e-07,16.0,3053.557358781241,0.013806740228204398,1746.0,
33,3.3e-07,16.5,2972.35319660647,0.014055320899392043,1381.0,
34,3.4000000000000003e-07,17.0,2976.1307168851713,0.014307844072508267,1510.0,
35,3.5e-07,17.5,3074.8973692313893,0.014564361596920525,1112.0,
36,3.6e-07,18.0,3253.4451225197195,0.014824925802161893,943.0,
37,3.7e-07,18.5,3471.8576801317486,0.015089589498672385,885.0,
38,3.8e-07,19.0,3677.003861514735,0.015358405978463219,913.0,
39,3.9e-07,19.5,3816.40826700658,0.015631429015702414,1035.0,
40,4e-07,20.0,3848.467548871206,0.015908712867220266,1235.0,
41,4.1e-07,20.5,3748.0956797026843,0.01619031227293309,879.0,
42,4.2e-07,21.0,3508.6688702546344,0.01647628245618373,131.0,
43,4.3e-07,21.5,3141.158688772565,0.01676667912399726,267.0,
44,4.4e-07,22.0,2671.2710361741965,0.017061558467250312,-601.0,
45,4.5000000000000003e-07,22.5,2135.548532059969,0.0173609771607525,-28.0,
46,4.6e-07,23.0,1577.8884030074557,0.01766499236323834,104.0,
47,4.7e-07,23.5,1050.4543733679616,0.01797366171726808,-471.0,
48,4.800000000000001e-07,24.0,637.6989832181484,0.018287043349035935,-159.0,
49,4.9e-07,24.5,530.4465735109884,0.01860519586808405,-476.0,
50,5e-07,25.0,756.2617161322241,0.01892817836692071,-682.0,
51,5.1e-07,25.5,1077.8175356813517,0.019256050420541106,-935.0,
52,5.2e-07,26.0,1414.3660951755833,0.019588872085849193,-1075.0,
53,5.3e-07,26.5,1750.4816552323787,0.01992670390097892,-1773.0,
54,5.4e-07,27.0,2066.6436148327466,0.02026960688451337,-2033.0,
55,5.5e-07,27.5,2327.2621418777735,0.020617642534600113,-2139.0,
56,5.6e-07,28.0,2488.984147832621,0.020970872827961253,-2465.0,
57,5.7e-07,28.5,2516.7051928870515,0.021329360218796556,-2447.0,
58,5.800000000000001e-07,29.0,2400.5060994039072,0.021693167637578066,-2801.0,
59,5.9e-07,29.5,2169.417737536574,0.02206235848973463,-3293.0,
60,6e-07,30.0,1896.7340822565259,0.022436996654224724,-3650.0,
61,6.1e-07,30.5,1680.8693811831383,0.02281714648199606,-3798.0,
62,6.2e-07,31.0,1576.8404042275397,0.023202872794330306,-4209.0,
63,6.3e-07,31.5,1529.12323024438,0.023594240881071392,-4095.0,
64,6.4e-07,32.0,1425.1017553040786,0.02399131649873585,-4007.0,
65,6.5e-07,32.5,1209.4798086199003,0.024394165868503567,-4370.0,
66,6.6e-07,33.0,969.4007802928121,0.02480285567408742,-4282.0,
67,6.7e-07,33.5,957.1223940221042,0.025217453059480217,-4212.0,
68,6.800000000000001e-07,34.0,1212.4983403064311,0.025638025626577417,-4240.0,
69,6.900000000000001e-07,34.5,1443.8379805734287,0.02606464143267406,-4099.0,
70,7e-07,35.0,1547.2179095837644,0.02649736898783438,-3806.0,
71,7.1e-07,35.5,2015.2110712537224,0.026936277252132556,-4253.0,
72,7.2e-07,36.0,3605.7454232251876,0.027381435632763095,-3999.0,
73,7.3e-07,36.5,6350.425483209079,0.02783291398101934,-4188.0,
74,7.4e-07,37.0,10019.065737949928,0.02829078258913858,-4075.0,
75,7.5e-07,37.5,14330.806122004009,0.02875511218701226,-3443.0,
76,7.6e-07,38.0,18924.40755364012,0.02922597393875985,-3759.0,
77,7.7e-07,38.5,23372.031859150706,0.02970343943916487,-3468.0,
78,7.8e-07,39.0,27223.838677566957,0.030187580709971597,-3428.0,
79,7.900000000000001e-07,39.5,30065.38994065727,0.03067847019604107,-3281.0,
80,8e-07,40.0,31575.268421936406,0.031176180761364865,-2925.0,
81,8.1e-07,40.5,31572.268272919195,0.031680785684935334,-3008.0,
82,8.2e-07,41.0,30043.64309943447,0.032192358656470785,-2771.0,
83,8.3e-07,41.5,27149.1082817294,0.03271097377199434,-2683.0,
84,8.4e-07,42.0,23199.402687844988,0.03323670552926494,-2620.0,
85,8.5e-07,42.5,18612.642998511306,0.033769628823059346,-1797.0,
86,8.6e-07,43.0,13855.848154638059,0.03430981894030355,-1939.0,
87,8.7e-07,43.5,9382.839928120135,0.034857351555052554,-1666.0,
88,8.8e-07,44.0,5586.4018781977165,0.03541230272331692,-1926.0,
89,8.900000000000001e-07,44.5,2816.9664715581507,0.03597474887773507,-946.0,
90,9.000000000000001e-07,45.0,1633.2435812436074,0.03654476682208989,-1201.0,
91,9.1e-07,45.5,1973.450432201204,0.03712243372566849,-858.0,
92,9.2e-07,46.0,2465.021642812248,0.03770782711746388,-495.0,
93,9.3e-07,46.5,2839.513534089192,0.03830102488021733,-601.0,
94,9.4e-07,47.0,3194.85035783929,0.03890210524430028,-780.0,
95,9.5e-07,47.5,3511.3927281998554,0.03951114678143465,252.0,
96,9.600000000000001e-07,48.0,3663.836653299867,0.04012822839825035,296.0,
97,9.7e-07,48.5,3543.2253757502035,0.040753429329679,191.0,
98,9.8e-07,49.0,3125.396462497816,0.04138682913218271,683.0,
99,9.9e-07,49.5,2481.8734204371317,0.04202850767681683,58.0,
100,1e-06,50.0,1768.5199558321704,0.0426785451421258,237.0,
101,1.01e-06,50.5,1217.6999587435512,0.04333702200687091,418.0,
102,1.02e-06,51.0,1042.463375128825,0.04400401904258915,510.0,
103,1.03e-06,51.5,1090.319620226991,0.044679617305982154,880.0,
104,1.04e-06,52.0,1044.7519610332618,0.04536389813113432,865.0,
105,1.0500000000000001e-06,52.5,784.9847736064133,0.04605694312155928,977.0,
106,1.06e-06,53.0,326.8784210898129,0.046758834142073796,1035.0,
107,1.07e-06,53.5,334.26914649439567,0.04746965331049838,1012.0,
108,1.08e-06,54.0,1037.8490541714461,0.04818948298918374,933.0,
109,1.09e-06,54.5,1805.76018171705,0.04891840577636239,1264.0,
110,1.1e-06,55.0,2607.38599389421,0.04965650449732469,1211.0,
111,1.11e-06,55.5,3421.6694594880582,0.05040386219541861,1403.0,
112,1.12e-06,56.0,4209.122086137124,0.05116056212287266,1760.0,
113,1.13e-06,56.5,4903.515567858242,0.051926687731441254,1660.0,
114,1.14e-06,57.0,5422.289378377914,0.05270232266287209,1922.0,
115,1.15e-06,57.5,5688.476552493491,0.05348755073919493,1848.0,
116,1.1600000000000001e-06,58.0,5653.539480890692,0.05428245595283125,1942.0,
117,1.17e-06,58.5,5313.186715498049,0.05508712245652451,1927.0,
118,1.18e-06,59.0,4712.464242386762,0.055901634553090315,2041.0,
119,1.19e-06,59.5,3940.1839518118973,0.05672607668498648,2001.0,
120,1.2e-06,60.0,3115.6926679712737,0.05756053342370233,2119.0,
121,1.21e-06,60.5,2372.034989062854,0.05840508945896719,2265.0,
122,1.22e-06,61.0,1833.0614647293257,0.0592598295877777,2199.0,
123,1.23e-06,61.5,1563.0617887747317,0.06012483870324385,2505.0,
124,1.24e-06,62.0,1508.977852303684,0.06100020178325347,2286.0,
125,1.25e-06,62.5,1561.1138458574135,0.061886003878955195,2437.0,
126,1.26e-06,63.0,1660.6636422051793,0.06278233010305978,2379.0,
127,1.2700000000000001e-06,63.5,1801.4915582019205,0.06368926561795978,2315.0,
128,1.28e-06,64.0,1986.520756954615,0.06460689562366752,2099.0,
129,1.29e-06,64.5,2205.0037545176315,0.06553530534557175,1973.0,
130,1.3e-06,65.0,2433.0472662473926,0.06647458002201267,1698.0,
131,1.31e-06,65.5,2639.5179319120607,0.0674248048916759,1543.0,
132,1.32e-06,66.0,2789.5393716399653,0.06838606518080541,1243.0,
133,1.33e-06,66.5,2848.428436588392,0.06935844609023581,651.0,
134,1.34e-06,67.0,2788.5672904040057,0.07034203278224423,158.0,
135,1.35e-06,67.5,2597.3403437872403,0.07133691036722224,-116.0,
136,1.3600000000000001e-06,68.0,2282.249042876259,0.07234316389016834,-378.0,
137,1.37e-06,68.5,1870.4675851479053,0.07336087831700126,-466.0,
138,1.3800000000000001e-06,69.0,1403.2098026770623,0.07439013852069493,-548.0,
139,1.39e-06,69.5,930.8973795353721,0.07543102926723544,-942.0,
140,1.4e-06,70.0,536.6570045082257,0.07648363520140095,-1032.0,
141,1.41e-06,70.5,463.35896333322955,0.07754804083236486,-1557.0,
142,1.42e-06,71.0,750.8536126032998,0.07862433051912349,-1197.0,
143,1.43e-06,71.5,1094.1176786962358,0.0797125884557487,-1409.0,
144,1.44e-06,72.0,1377.7560885472385,0.08081289865646653,-1095.0,
145,1.45e-06,72.5,1544.6275065848886,0.08192534494056272,-1400.0,
146,1.46e-06,73.0,1553.8460266180603,0.08305001091711628,-749.0,
147,1.4700000000000001e-06,73.5,1386.5674594864565,0.08418697996956186,-911.0,
148,1.48e-06,74.0,1055.138627996986,0.08533633524008237,-299.0,
149,1.4900000000000001e-06,74.5,606.9664714348065,0.08649815961383284,-59.0,
150,1.5e-06,75.0,146.4850502821552,0.08767253570299675,191.0,
151,1.51e-06,75.5,379.02357015002895,0.08885954583067625,79.0,
152,1.52e-06,76.0,716.2070144458373,0.09005927201461754,271.0,
153,1.53e-06,76.5,899.7117608922212,0.09127179595077285,839.0,
154,1.54e-06,77.0,947.8131546619788,0.0924971989967006,1354.0,
155,1.55e-06,77.5,987.6420519710143,0.09373556215480505,2193.0,
156,1.56e-06,78.0,1201.8420227420972,0.09498696605541736,2688.0,
157,1.57e-06,78.5,1612.3646727365547,0.09625149093971949,2842.0,
158,1.5800000000000001e-06,79.0,2085.07540376222,0.09752921664251286,2996.0,
159,1.59e-06,79.5,2485.4195005642064,0.09882022257483343,2991.0,
160,1.6e-06,80.0,2722.535236985008,0.1001245877064151,2893.0,
161,1.61e-06,80.5,2750.920585112627,0.10144239054800346,2578.0,
162,1.62e-06,81.0,2566.0950267137905,0.10277370913352177,959.0,
163,1.63e-06,81.5,2195.591100418077,0.10411862100209131,941.0,
164,1.64e-06,82.0,1687.7797094090365,0.10547720317990815,581.0,
165,1.65e-06,82.5,1107.9499184247409,0.10684953216197866,404.0,
166,1.66e-06,83.0,587.2064435836326,0.10823568389371582,1118.0,
167,1.67e-06,83.5,582.4497876699045,0.10963573375239886,68.0,
168,1.68e-06,84.0,1030.4750590232247,0.11104975652849859,-740.0,
