,uncorrected,uncorrected,uncorrected,uncorrected,uncorrected,uncorrected,uncorrected,uncorrected,,corrected,corrected,corrected,corrected,corrected,corrected,corrected,corrected
,Mode 1F,Mode 1L,Mode 2F,Mode 3F,Mode 2L,Mode 1T,Mode 4F,Mode 5F,,Mode 1F,Mode 1L,Mode 2F,Mode 3F,Mode 2L,Mode 1T,Mode 4F,Mode 5F
Normalised Radius,displacement,displacement,displacement,displacement,displacement,displacement,displacement,displacement,,displacement,displacement,displacement,displacement,displacement,displacement,displacement,displacement
0.14762,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
0.15623,0.00010564,0.00063836,0.00010101,0.00013156,0.00054988,0.0002947,-0.00059718,-0.0023719,,0.00010564,0.00063836,-0.0058785,-0.008048,-0.0064116,-0.0070159,0.0071925,-0.01013
0.16484,0.00027026,0.0018069,0.00025463,0.00036963,0.0015432,0.00077106,-0.0015708,-0.0061589,,0.00027026,0.0018069,-0.011705,-0.015992,-0.012386,-0.013853,0.014015,-0.02165
0.17345,0.00044991,0.0034103,0.00041767,0.00068528,0.00289,0.0014147,-0.0027127,-0.010497,,0.00044991,0.0034103,-0.017522,-0.023859,-0.018012,-0.020525,0.020672,-0.033712
0.18206,0.00060364,0.0053657,0.00055218,0.0010459,0.004515,0.002332,-0.0038272,-0.014615,,0.00060364,0.0053657,-0.023367,-0.031682,-0.023363,-0.026928,0.027357,-0.045558
0.19067,0.00069412,0.0076035,0.00062592,0.0014153,0.0063586,0.0037158,-0.0047312,-0.017838,,0.00069412,0.0076035,-0.029273,-0.039497,-0.028499,-0.032871,0.034248,-0.056525
0.19928,0.00068991,0.010067,0.00061366,0.0017537,0.0083771,0.0057714,-0.0052547,-0.019585,,0.00068991,0.010067,-0.035264,-0.047342,-0.033462,-0.038153,0.041512,-0.06604
0.20789,0.00057582,0.012712,0.00050299,0.002019,0.010541,0.0086712,-0.0052415,-0.019374,,0.00057582,0.012712,-0.041352,-0.055259,-0.038282,-0.042604,0.049305,-0.073633
0.2165,0.00042337,0.015507,0.00033648,0.0021674,0.012834,0.012551,-0.0045524,-0.016842,,0.00042337,0.015507,-0.047495,-0.063291,-0.042975,-0.04609,0.057761,-0.078945
0.22511,0.00062452,0.018434,0.00043133,0.0021577,0.015252,0.017521,-0.003084,-0.011827,,0.00062452,0.018434,-0.053379,-0.071477,-0.047544,-0.048502,0.066983,-0.081818
0.23372,0.0012946,0.021482,0.00092757,0.0019635,0.017799,0.023669,-0.0011341,-0.0054454,,0.0012946,0.021482,-0.058867,-0.079845,-0.051986,-0.049755,0.076678,-0.083348
0.24233,0.0022786,0.024655,0.0016399,0.0016244,0.020486,0.031065,-0.0032787,0.0099951,,0.0022786,0.024655,-0.06414,-0.088354,-0.056291,-0.049779,0.08235,-0.075979
0.25094,0.0035543,0.027961,0.0025245,0.0014599,0.023324,0.039764,-0.0078546,0.023634,,0.0035543,0.027961,-0.069243,-0.096693,-0.060446,-0.04852,0.085633,-0.070379
0.25955,0.0051312,0.031414,0.0035674,0.0021653,0.026327,0.049802,-0.013734,0.040853,,0.0051312,0.031414,-0.074189,-0.10418,-0.064439,-0.045943,0.087636,-0.061262
0.26816,0.0070232,0.035033,0.0047575,0.0037966,0.029505,0.061201,-0.020927,0.061154,,0.0070232,0.035033,-0.07899,-0.11076,-0.068259,-0.042025,0.088347,-0.049117
0.27677,0.0092444,0.038835,0.0060815,0.0061448,0.032862,0.073968,-0.029476,0.084325,,0.0092444,0.038835,-0.083658,-0.11663,-0.071903,-0.03676,0.087727,-0.034153
0.28538,0.011807,0.042842,0.0075236,0.0091757,0.0364,0.088093,-0.039415,0.11014,,0.011807,0.042842,-0.088209,-0.12183,-0.075367,-0.030158,0.085741,-0.016588
0.29399,0.014722,0.047073,0.0090643,0.012922,0.040117,0.10355,-0.050763,0.13835,,0.014722,0.047073,-0.092663,-0.12634,-0.078656,-0.022244,0.08237,0.0033201
0.3026,0.017998,0.051547,0.010681,0.017435,0.044002,0.1203,-0.063528,0.16862,,0.017998,0.051547,-0.097041,-0.13009,-0.081779,-0.013058,0.077607,0.02526
0.31121,0.021641,0.056279,0.012348,0.022773,0.048044,0.13829,-0.077702,0.20059,,0.021641,0.056279,-0.10137,-0.13303,-0.084747,-0.0026548,0.07146,0.048868
0.31982,0.025655,0.061284,0.014036,0.028996,0.052225,0.15744,-0.093261,0.23382,,0.025655,0.061284,-0.10568,-0.1351,-0.087578,0.008894,0.063952,0.073724
0.32843,0.030044,0.066575,0.015711,0.036166,0.056524,0.17766,-0.11017,0.26785,,0.030044,0.066575,-0.11,-0.13625,-0.090293,0.021503,0.055119,0.099354
0.33704,0.034805,0.072161,0.017338,0.044346,0.060919,0.19886,-0.12837,0.30213,,0.034805,0.072161,-0.11437,-0.13641,-0.092913,0.03507,0.045014,0.12523
