time [s],voltage [V]
0.0,-0.00040062006646505614
0.0006553086082274932,-0.0013388510129260227
0.0013106172164549863,0.0006939827070122882
0.0019659258246824797,-0.0007133637155143809
0.0026212344329099727,-0.0008697355399531529
0.0032765430411374656,-0.0008697355399531529
0.0039318516493649595,-0.0005569918910183518
0.004587160257592452,-0.0008697355399531529
0.005242468865819945,-0.0013388510129260227
0.005897777474047438,-0.0005569918910183518
0.006553086082274931,-0.0014952228371358628
0.007208394690502425,-0.00040062006646505614
0.007863703298729919,-0.0007133637155143809
0.008519011906957412,-0.0007133637155143809
0.009174320515184905,-8.787641718662614e-05
0.009829629123412398,-0.0007133637155143809
0.01048493773163989,-0.0007133637155143809
0.011140246339867384,-0.0010261073643346775
0.011795554948094877,-0.0007133637155143809
0.01245086355632237,-0.0008697355399531529
0.013106172164549863,-0.0008697355399531529
0.013761480772777357,-0.0013388510129260227
0.01441678938100485,-0.0013388510129260227
0.015072097989232343,-0.0008697355399531529
0.015727406597459838,-0.0010261073643346775
0.01638271520568733,-0.0005569918910183518
0.017038023813914824,-0.0005569918910183518
0.017693332422142317,-0.0002442482418544841
0.01834864103036981,-0.00040062006646505614
0.019003949638597303,-0.0007133637155143809
0.019659258246824796,-0.0014952228371358628
0.02031456685505229,-0.0010261073643346775
0.02096987546327978,-0.0007133637155143809
0.021625184071507274,-0.0005569918910183518
0.022280492679734767,-0.0008697355399531529
0.02293580128796226,-0.0005569918910183518
0.023591109896189753,-0.0010261073643346775
0.024246418504417246,-0.0010261073643346775
0.02490172711264474,-0.0005569918910183518
0.025557035720872232,-0.0010261073643346775
0.026212344329099725,-0.0011824791886589643
0.02686765293732722,-0.00040062006646505614
0.027522961545554715,-0.0014952228371358628
0.028178270153782208,-0.0007133637155143809
0.0288335787620097,-0.0008697355399531529
0.029488887370237193,-0.0011824791886589643
0.030144195978464686,-0.0013388510129260227
0.03079950458669218,-0.0011824791886589643
0.031454813194919676,-0.0007133637155143809
0.032110121803147165,-0.0002442482418544841
0.03276543041137466,-0.0011824791886589643
0.03342073901960215,-0.0005569918910183518
0.03407604762782965,-0.0010261073643346775
0.03473135623605714,-0.0008697355399531529
0.035386664844284633,-0.0010261073643346775
0.03604197345251212,-0.0007133637155143809
0.03669728206073962,-0.0010261073643346775
0.03735259066896711,-0.0011824791886589643
0.038007899277194605,-0.0007133637155143809
0.038663207885422095,-0.0016515946612884937
0.03931851649364959,-0.0010261073643346775
0.03997382510187708,-0.0008697355399531529
0.04062913371010458,-0.0013388510129260227
0.04128444231833207,-0.0007133637155143809
0.04193975092655956,-0.0007133637155143809
0.04259505953478706,-0.0011824791886589643
0.04325036814301455,-0.0010261073643346775
0.043905676751242045,-0.0008697355399531529
0.044560985359469535,-0.0014952228371358628
0.04521629396769703,-0.0013388510129260227
0.04587160257592452,-0.0010261073643346775
0.04652691118415202,-0.0011824791886589643
0.04718221979237951,-0.0008697355399531529
0.047837528400607,-0.0008697355399531529
0.04849283700883449,-8.787641718662614e-05
0.04914814561706199,-0.0007133637155143809
0.04980345422528948,-0.0010261073643346775
0.050458762833516975,-0.0013388510129260227
0.051114071441744464,-0.0008697355399531529
0.05176938004997196,-0.0007133637155143809
0.05242468865819945,-0.0011824791886589643
0.05307999726642695,-0.0011824791886589643
0.05373530587465444,-0.0010261073643346775
0.05439061448288193,-0.0005569918910183518
0.05504592309110943,-0.0013388510129260227
0.05570123169933692,-0.0005569918910183518
0.056356540307564415,-0.0008697355399531529
0.057011848915791905,-0.0008697355399531529
0.0576671575240194,-0.0011824791886589643
0.05832246613224689,-8.787641718662614e-05
0.05897777474047439,-0.0011824791886589643
0.059633083348701876,-0.0010261073643346775
0.06028839195692937,-0.0010261073643346775
0.06094370056515686,-0.0013388510129260227
0.06159900917338436,-0.0011824791886589643
0.06225431778161185,-0.0008697355399531529
0.06290962638983935,-0.0010261073643346775
0.06356493499806684,-0.0010261073643346775
0.06422024360629433,-0.0008697355399531529
0.06487555221452182,-0.0008697355399531529
0.06553086082274932,-0.0008697355399531529
0.06618616943097681,-0.0010261073643346775
0.0668414780392043,-0.0008697355399531529
0.06749678664743179,-0.0013388510129260227
0.0681520952556593,0.000381239057160759
0.06880740386388678,-0.0010261073643346775
0.06946271247211427,-0.0010261073643346775
0.07011802108034176,-0.0011824791886589643
0.07077332968856927,-0.0010261073643346775
0.07142863829679676,-0.0007133637155143809
0.07208394690502425,-0.0011824791886589643
0.07273925551325174,-0.0008697355399531529
0.07339456412147924,-0.0011824791886589643
0.07404987272970673,-0.0008697355399531529
0.07470518133793422,-0.0007133637155143809
0.07536048994616172,-0.0011824791886589643
0.07601579855438921,-0.00040062006646505614
0.0766711071626167,-0.0007133637155143809
0.07732641577084419,-0.0005569918910183518
0.07798172437907169,0.000381239057160759
0.07863703298729918,-0.0010261073643346775
0.07929234159552667,-0.0007133637155143809
0.07994765020375416,-0.0007133637155143809
0.08060295881198166,-0.0005569918910183518
0.08125826742020915,-0.0008697355399531529
0.08191357602843664,-0.0008697355399531529
0.08256888463666413,-0.0007133637155143809
0.08322419324489164,-0.0010261073643346775
0.08387950185311913,-0.0008697355399531529
0.08453481046134662,-0.0008697355399531529
0.08519011906957412,-0.0010261073643346775
0.08584542767780161,-0.0011824791886589643
0.0865007362860291,-0.0011824791886589643
0.08715604489425659,-0.0014952228371358628
0.08781135350248409,-0.0007133637155143809
0.08846666211071158,-0.0007133637155143809
0.08912197071893907,-0.0010261073643346775
0.08977727932716656,-0.0013388510129260227
0.09043258793539406,-0.0010261073643346775
0.09108789654362155,-0.0011824791886589643
0.09174320515184904,-0.0010261073643346775
0.09239851376007653,-0.0013388510129260227
0.09305382236830403,-0.0007133637155143809
0.09370913097653152,-0.0013388510129260227
0.09436443958475901,-0.0005569918910183518
0.09501974819298652,-0.00040062006646505614
0.095675056801214,-0.0010261073643346775
0.0963303654094415,-0.0010261073643346775
0.09698567401766899,-0.0008697355399531529
0.09764098262589649,-0.0022770819573271206
0.09829629123412398,-0.0010261073643346775
0.09895159984235147,-0.0013388510129260227
0.09960690845057896,-0.0013388510129260227
0.10026221705880646,-0.0010261073643346775
0.10091752566703395,-0.0010261073643346775
0.10157283427526144,-0.0013388510129260227
0.10222814288348893,-0.0005569918910183518
0.10288345149171643,-0.0011824791886589643
0.10353876009994392,-0.0007133637155143809
0.10419406870817141,-0.0016515946612884937
0.1048493773163989,-0.0013388510129260227
0.1055046859246264,-0.0005569918910183518
0.1061599945328539,-0.00040062006646505614
0.10681530314108138,-0.0007133637155143809
0.10747061174930889,-0.0019643383094221675
0.10812592035753638,-0.0010261073643346775
0.10878122896576387,-0.0008697355399531529
0.10943653757399135,-0.0008697355399531529
0.11009184618221886,-0.00040062006646505614
0.11074715479044635,-0.0010261073643346775
0.11140246339867384,-0.0008697355399531529
0.11205777200690133,-0.0011824791886589643
0.11271308061512883,-0.0007133637155143809
0.11336838922335632,-0.0014952228371358628
0.11402369783158381,-0.0011824791886589643
0.1146790064398113,-0.0014952228371358628
0.1153343150480388,-0.0008697355399531529
0.11598962365626629,-0.0010261073643346775
0.11664493226449378,-0.0007133637155143809
0.11730024087272128,-0.0010261073643346775
0.11795554948094877,-0.0011824791886589643
0.11861085808917626,-0.0007133637155143809
0.11926616669740375,-0.0008697355399531529
0.11992147530563126,-0.0011824791886589643
0.12057678391385875,-0.0010261073643346775
0.12123209252208623,-0.0011824791886589643
0.12188740113031372,-0.0007133637155143809
0.12254270973854123,-0.0005569918910183518
0.12319801834676872,-0.0008697355399531529
0.1238533269549962,6.849540753852724e-05
0.1245086355632237,-0.0013388510129260227
0.12516394417145119,-0.0008697355399531529
0.1258192527796787,-0.0007133637155143809
0.1264745613879062,-0.0011824791886589643
0.12712986999613368,-0.0013388510129260227
0.12778517860436117,-0.0008697355399531529
0.12844048721258866,-0.0011824791886589643
0.12909579582081615,-0.0018079664853839256
0.12975110442904364,-0.0007133637155143809
0.13040641303727113,-8.787641718662614e-05
0.13106172164549865,-0.0010261073643346775
0.13171703025372614,-0.0013388510129260227
0.13237233886195363,-0.0005569918910183518
0.13302764747018112,-0.0014952228371358628
0.1336829560784086,-0.0013388510129260227
0.1343382646866361,-0.00040062006646505614
0.13499357329486358,-0.0008697355399531529
0.13564888190309107,0.0014758418326447928
0.1363041905113186,-0.0008697355399531529
0.13695949911954608,-0.0005569918910183518
0.13761480772777357,-0.0018079664853839256
0.13827011633600106,-0.0008697355399531529
0.13892542494422855,-0.0008697355399531529
0.13958073355245604,-0.0014952228371358628
0.14023604216068353,-0.0008697355399531529
0.14089135076891104,-0.0005569918910183518
0.14154665937713853,-0.0010261073643346775
0.14220196798536602,-0.0008697355399531529
0.1428572765935935,-0.0014952228371358628
0.143512585201821,-0.0010261073643346775
0.1441678938100485,-0.0010261073643346775
0.14482320241827598,-0.0007133637155143809
0.14547851102650347,-0.002120710133403229
0.146133819634731,-0.0011824791886589643
0.14678912824295848,-0.0011824791886589643
0.14744443685118597,-0.0008697355399531529
0.14809974545941346,-0.0013388510129260227
0.14875505406764095,-0.0010261073643346775
0.14941036267586844,-0.0008697355399531529
0.15006567128409593,-0.0010261073643346775
0.15072097989232344,-0.0010261073643346775
0.15137628850055093,-0.0016515946612884937
0.15203159710877842,-0.0010261073643346775
0.1526869057170059,-0.0010261073643346775
0.1533422143252334,-0.0008697355399531529
0.1539975229334609,-0.0005569918910183518
0.15465283154168838,-0.0011824791886589643
0.15530814014991587,-0.0013388510129260227
0.15596344875814339,-0.0014952228371358628
0.15661875736637088,-0.0013388510129260227
0.15727406597459836,-0.0013388510129260227
0.15792937458282585,-0.0002442482418544841
0.15858468319105334,-0.0010261073643346775
0.15923999179928083,-0.0010261073643346775
0.15989530040750832,-0.0010261073643346775
0.16055060901573584,-0.0007133637155143809
0.16120591762396333,-0.0011824791886589643
0.16186122623219082,-0.0011824791886589643
0.1625165348404183,-0.0005569918910183518
0.1631718434486458,-0.0008697355399531529
0.1638271520568733,-0.0005569918910183518
0.16448246066510078,-0.0008697355399531529
0.16513776927332827,-0.00040062006646505614
0.16579307788155578,-0.0011824791886589643
0.16644838648978327,-0.0010261073643346775
0.16710369509801076,-0.00040062006646505614
0.16775900370623825,-0.0014952228371358628
0.16841431231446574,-0.0008697355399531529
0.16906962092269323,-0.0008697355399531529
0.16972492953092072,-0.0010261073643346775
0.17038023813914824,-0.0010261073643346775
0.17103554674737573,-0.0010261073643346775
0.17169085535560322,-0.0005569918910183518
0.1723461639638307,-0.0016515946612884937
0.1730014725720582,-0.0016515946612884937
0.17365678118028569,-0.0010261073643346775
0.17431208978851317,-0.0005569918910183518
0.17496739839674066,-0.0007133637155143809
0.17562270700496818,-0.0008697355399531529
0.17627801561319567,-0.0008697355399531529
0.17693332422142316,-0.0014952228371358628
0.17758863282965065,-0.0016515946612884937
0.17824394143787814,-0.0008697355399531529
0.17889925004610563,-0.0010261073643346775
0.17955455865433312,-0.0013388510129260227
0.18020986726256064,-0.0008697355399531529
0.18086517587078813,-0.0011824791886589643
0.18152048447901561,-0.0008697355399531529
0.1821757930872431,-0.0011824791886589643
0.1828311016954706,-0.0013388510129260227
0.18348641030369808,-0.0011824791886589643
0.18414171891192557,-0.0016515946612884937
0.18479702752015306,-0.0008697355399531529
0.18545233612838058,-0.0011824791886589643
0.18610764473660807,-0.0002442482418544841
0.18676295334483556,-0.0008697355399531529
0.18741826195306305,0.0002248672323209857
0.18807357056129054,-0.0011824791886589643
0.18872887916951803,-0.0008697355399531529
0.18938418777774552,-0.00040062006646505614
0.19003949638597303,-0.0005569918910183518
0.19069480499420052,-0.00040062006646505614
0.191350113602428,-0.0007133637155143809
0.1920054222106555,-0.0010261073643346775
0.192660730818883,-0.0008697355399531529
0.19331603942711048,-0.0007133637155143809
0.19397134803533797,-0.0010261073643346775
0.19462665664356546,-0.0011824791886589643
0.19528196525179298,-0.0011824791886589643
0.19593727386002047,-0.0008697355399531529
0.19659258246824796,-0.0010261073643346775
0.19724789107647545,-0.0018079664853839256
0.19790319968470294,-0.0011824791886589643
0.19855850829293042,-0.0013388510129260227
0.19921381690115791,-0.0007133637155143809
0.19986912550938543,-0.0005569918910183518
0.20052443411761292,-0.0011824791886589643
0.2011797427258404,-0.0005569918910183518
0.2018350513340679,-0.0013388510129260227
0.2024903599422954,-0.0007133637155143809
0.20314566855052288,-0.0016515946612884937
0.20380097715875037,-0.0011824791886589643
0.20445628576697786,-0.0008697355399531529
0.20511159437520537,-0.0011824791886589643
0.20576690298343286,-0.0005569918910183518
0.20642221159166035,-0.0010261073643346775
0.20707752019988784,0.0005376108820578567
0.20773282880811533,-0.0014952228371358628
0.20838813741634282,-0.0010261073643346775
0.2090434460245703,-0.0005569918910183518
0.2096987546327978,-0.0007133637155143809
0.21035406324102532,-0.0008697355399531529
0.2110093718492528,-0.0005569918910183518
0.2116646804574803,-0.0014952228371358628
0.2123199890657078,-0.0008697355399531529
0.21297529767393528,-0.0005569918910183518
0.21363060628216277,-0.0013388510129260227
0.21428591489039026,-0.0007133637155143809
0.21494122349861777,-0.0005569918910183518
0.21559653210684526,-0.0008697355399531529
0.21625184071507275,-0.0007133637155143809
0.21690714932330024,-0.0011824791886589643
0.21756245793152773,-0.0008697355399531529
0.21821776653975522,-0.0010261073643346775
0.2188730751479827,-0.0011824791886589643
0.2195283837562102,0.0002248672323209857
0.22018369236443772,-0.0016515946612884937
0.2208390009726652,-0.0010261073643346775
0.2214943095808927,-0.0007133637155143809
0.22214961818912018,-0.0013388510129260227
0.22280492679734767,-0.0008697355399531529
0.22346023540557516,-0.0007133637155143809
0.22411554401380265,-0.00040062006646505614
0.22477085262203017,-0.0007133637155143809
0.22542616123025766,-0.0007133637155143809
0.22608146983848515,-0.0005569918910183518
0.22673677844671264,0.0005376108820578567
0.22739208705494013,-0.0008697355399531529
0.22804739566316762,-0.0010261073643346775
0.2287027042713951,-0.0011824791886589643
0.2293580128796226,-0.00040062006646505614
0.23001332148785011,-0.0008697355399531529
0.2306686300960776,-0.0010261073643346775
0.2313239387043051,-0.0008697355399531529
0.23197924731253258,-0.0008697355399531529
0.23263455592076007,-0.0011824791886589643
0.23328986452898756,-0.0011824791886589643
0.23394517313721505,-0.00040062006646505614
0.23460048174544257,-0.00040062006646505614
0.23525579035367006,-0.0014952228371358628
0.23591109896189755,-0.0010261073643346775
0.23656640757012504,-0.0005569918910183518
0.23722171617835253,-0.0005569918910183518
0.23787702478658002,-0.0011824791886589643
0.2385323333948075,-0.0013388510129260227
0.239187642003035,-0.0005569918910183518
0.2398429506112625,-0.0008697355399531529
0.24049825921949,-0.0008697355399531529
0.2411535678277175,-0.0007133637155143809
0.24180887643594498,-0.0011824791886589643
0.24246418504417247,-0.0008697355399531529
0.24311949365239996,-0.0007133637155143809
0.24377480226062745,-0.0010261073643346775
0.24443011086885497,-0.0010261073643346775
0.24508541947708246,-0.0014952228371358628
0.24574072808530995,-0.0010261073643346775
0.24639603669353743,-0.0005569918910183518
0.24705134530176492,-0.0007133637155143809
0.2477066539099924,-0.0007133637155143809
0.2483619625182199,-0.0011824791886589643
0.2490172711264474,-0.0010261073643346775
0.2496725797346749,-0.00040062006646505614
0.25032788834290237,-0.0010261073643346775
0.25098319695112986,-0.0011824791886589643
0.2516385055593574,-0.0010261073643346775
0.2522938141675849,-0.0019643383094221675
0.2529491227758124,-0.0008697355399531529
0.2536044313840399,-0.0011824791886589643
0.25425973999226736,-0.0007133637155143809
0.25491504860049485,-0.0010261073643346775
0.25557035720872234,-0.0011824791886589643
0.25622566581694983,0.0006939827070122882
0.2568809744251773,-0.0005569918910183518
0.2575362830334048,-0.0010261073643346775
0.2581915916416323,-0.0010261073643346775
0.2588469002498598,-0.0007133637155143809
0.2595022088580873,-0.0014952228371358628
0.26015751746631477,-0.0010261073643346775
0.26081282607454226,-0.0010261073643346775
0.26146813468276975,-0.0014952228371358628
0.2621234432909973,-0.0010261073643346775
0.2627787518992248,-0.0013388510129260227
0.2634340605074523,-0.0008697355399531529
0.26408936911567976,-0.00040062006646505614
0.26474467772390725,-0.0007133637155143809
0.26539998633213474,-0.0008697355399531529
0.26605529494036223,0.0010067263570931917
0.2667106035485897,-0.0007133637155143809
0.2673659121568172,-0.0016515946612884937
0.2680212207650447,-0.0011824791886589643
0.2686765293732722,-0.0008697355399531529
0.2693318379814997,-0.0008697355399531529
0.26998714658972717,-0.00040062006646505614
0.27064245519795466,-0.0008697355399531529
0.27129776380618215,-0.0008697355399531529
0.2719530724144097,-0.0010261073643346775
0.2726083810226372,-0.0016515946612884937
0.27326368963086467,-0.0013388510129260227
0.27391899823909216,-0.0011824791886589643
0.27457430684731965,-0.0016515946612884937
0.27522961545554714,-0.0010261073643346775
0.27588492406377463,-0.0008697355399531529
0.2765402326720021,-0.0011824791886589643
0.2771955412802296,-0.0008697355399531529
0.2778508498884571,-0.0010261073643346775
0.2785061584966846,-0.00040062006646505614
0.2791614671049121,-0.0013388510129260227
0.27981677571313956,-0.0011824791886589643
0.28047208432136705,-0.0007133637155143809
0.28112739292959454,-0.0010261073643346775
0.2817827015378221,-0.0019643383094221675
0.2824380101460496,-0.0007133637155143809
0.28309331875427707,-0.0011824791886589643
0.28374862736250456,-0.0013388510129260227
0.28440393597073205,-0.0008697355399531529
0.28505924457895954,-0.0005569918910183518
0.285714553187187,-0.00258982560500343
0.2863698617954145,-0.0010261073643346775
0.287025170403642,-0.0008697355399531529
0.2876804790118695,-0.0010261073643346775
0.288335787620097,-0.0007133637155143809
0.2889910962283245,-0.0010261073643346775
0.28964640483655196,-0.0007133637155143809
0.29030171344477945,-0.0008697355399531529
0.29095702205300694,-0.0010261073643346775
0.2916123306612345,-0.0013388510129260227
0.292267639269462,-0.0014952228371358628
0.29292294787768947,-0.0013388510129260227
0.29357825648591696,-0.0008697355399531529
0.29423356509414444,-0.0007133637155143809
0.29488887370237193,-0.0011824791886589643
0.2955441823105994,-0.0008697355399531529
0.2961994909188269,-0.0007133637155143809
0.2968547995270544,-0.0002442482418544841
0.2975101081352819,-0.0018079664853839256
0.2981654167435094,-0.0007133637155143809
0.29882072535173687,-0.0007133637155143809
0.29947603395996436,-0.0008697355399531529
0.30013134256819185,-0.0013388510129260227
0.30078665117641934,-0.0010261073643346775
0.3014419597846469,-0.0010261073643346775
0.3020972683928744,-0.0007133637155143809
0.30275257700110186,-0.0007133637155143809
0.30340788560932935,-0.0010261073643346775
0.30406319421755684,-0.0011824791886589643
0.30471850282578433,-0.0010261073643346775
0.3053738114340118,-0.0010261073643346775
0.3060291200422393,-0.0008697355399531529
0.3066844286504668,-0.0008697355399531529
0.3073397372586943,-0.0011824791886589643
0.3079950458669218,-0.0005569918910183518
0.30865035447514927,-0.0007133637155143809
0.30930566308337676,-0.0010261073643346775
0.30996097169160425,-0.0014952228371358628
0.31061628029983174,-0.0010261073643346775
0.3112715889080593,-0.0008697355399531529
0.31192689751628677,-0.0010261073643346775
0.31258220612451426,-0.0013388510129260227
0.31323751473274175,-0.0008697355399531529
0.31389282334096924,-0.0014952228371358628
0.31454813194919673,-0.0010261073643346775
0.3152034405574242,-0.0013388510129260227
0.3158587491656517,-0.0010261073643346775
0.3165140577738792,-0.0013388510129260227
0.3171693663821067,-0.0008697355399531529
0.3178246749903342,-0.0010261073643346775
0.31847998359856167,-0.0010261073643346775
0.31913529220678916,-0.0013388510129260227
0.31979060081501665,-0.0008697355399531529
0.32044590942324414,-0.0014952228371358628
0.3211012180314717,-0.0005569918910183518
0.32175652663969917,-0.0013388510129260227
0.32241183524792666,-0.0008697355399531529
0.32306714385615415,-0.0013388510129260227
0.32372245246438164,-0.0007133637155143809
0.3243777610726091,-0.0007133637155143809
0.3250330696808366,-0.0022770819573271206
0.3256883782890641,-0.0010261073643346775
0.3263436868972916,-0.0007133637155143809
0.3269989955055191,-0.0014952228371358628
0.3276543041137466,-0.0011824791886589643
0.32830961272197406,-0.0013388510129260227
0.32896492133020155,-0.0008697355399531529
0.32962022993842904,-0.0008697355399531529
0.33027553854665653,-0.00040062006646505614
0.3309308471548841,-0.0008697355399531529
0.33158615576311157,-0.0010261073643346775
0.33224146437133906,-0.0014952228371358628
0.33289677297956655,-0.0008697355399531529
0.33355208158779404,-0.0008697355399531529
0.3342073901960215,-0.0008697355399531529
0.334862698804249,-0.0019643383094221675
0.3355180074124765,-0.00040062006646505614
0.336173316020704,-0.0008697355399531529
0.3368286246289315,-0.0011824791886589643
0.337483933237159,-0.0002442482418544841
0.33813924184538646,-0.0010261073643346775
0.33879455045361395,-0.0005569918910183518
0.33944985906184144,-0.0010261073643346775
0.34010516767006893,-0.0007133637155143809
0.3407604762782965,-0.0007133637155143809
0.34141578488652397,-0.0007133637155143809
0.34207109349475145,-0.0013388510129260227
0.34272640210297894,-0.0005569918910183518
0.34338171071120643,-0.0010261073643346775
0.3440370193194339,-0.0007133637155143809
0.3446923279276614,-0.0008697355399531529
0.3453476365358889,-0.0011824791886589643
0.3460029451441164,-0.0008697355399531529
0.3466582537523439,-0.0008697355399531529
0.34731356236057137,-0.0005569918910183518
0.34796887096879886,-0.0010261073643346775
0.34862417957702635,-0.0008697355399531529
0.34927948818525384,-0.0011824791886589643
0.34993479679348133,-0.0011824791886589643
0.3505901054017089,-0.0008697355399531529
0.35124541400993636,-0.0007133637155143809
0.35190072261816385,-0.0013388510129260227
0.35255603122639134,-0.0008697355399531529
0.35321133983461883,-0.0014952228371358628
0.3538666484428463,-0.0010261073643346775
0.3545219570510738,-0.0010261073643346775
0.3551772656593013,-0.0010261073643346775
0.3558325742675288,-0.0010261073643346775
0.3564878828757563,-0.0014952228371358628
0.35714319148398377,-0.0007133637155143809
0.35779850009221126,-0.0008697355399531529
0.35845380870043875,-0.0008697355399531529
0.35910911730866624,-0.00040062006646505614
0.3597644259168937,-0.0008697355399531529
0.36041973452512127,-0.0010261073643346775
0.36107504313334876,-0.0011824791886589643
0.36173035174157625,6.849540753852724e-05
0.36238566034980374,-0.0010261073643346775
0.36304096895803123,-0.0010261073643346775
0.3636962775662587,-0.0008697355399531529
0.3643515861744862,-0.0002442482418544841
0.3650068947827137,-0.0010261073643346775
0.3656622033909412,-0.0007133637155143809
0.3663175119991687,-0.0011824791886589643
0.36697282060739617,-0.0005569918910183518
0.36762812921562366,-0.0008697355399531529
0.36828343782385115,-0.0008697355399531529
0.36893874643207863,-0.0008697355399531529
0.3695940550403061,-0.0011824791886589643
0.37024936364853367,-0.0011824791886589643
0.37090467225676116,-0.0011824791886589643
0.37155998086498865,0.0002248672323209857
0.37221528947321614,-0.0007133637155143809
0.3728705980814436,-0.0013388510129260227
0.3735259066896711,-0.0011824791886589643
0.3741812152978986,-0.0008697355399531529
0.3748365239061261,-0.0013388510129260227
0.3754918325143536,-0.00040062006646505614
0.3761471411225811,-0.0008697355399531529
0.37680244973080856,-0.0010261073643346775
0.37745775833903605,-0.0013388510129260227
0.37811306694726354,-0.0010261073643346775
0.37876837555549103,-0.0013388510129260227
0.3794236841637185,-0.0014952228371358628
0.38007899277194607,-0.0014952228371358628
0.38073430138017356,-0.0010261073643346775
0.38138960998840105,-0.0016515946612884937
0.38204491859662854,-0.0010261073643346775
0.382700227204856,-0.0008697355399531529
0.3833555358130835,-0.0007133637155143809
0.384010844421311,-0.0010261073643346775
0.3846661530295385,-0.0013388510129260227
0.385321461637766,-0.0010261073643346775
0.3859767702459935,-0.0013388510129260227
0.38663207885422096,-0.0005569918910183518
0.38728738746244845,-0.0014952228371358628
0.38794269607067594,-0.0010261073643346775
0.38859800467890343,-0.0016515946612884937
0.3892533132871309,-0.0010261073643346775
0.38990862189535846,-0.0010261073643346775
0.39056393050358595,-0.0010261073643346775
0.39121923911181344,-0.0007133637155143809
0.39187454772004093,-0.0005569918910183518
0.3925298563282684,-0.0011824791886589643
0.3931851649364959,-0.0010261073643346775
0.3938404735447234,-0.0008697355399531529
0.3944957821529509,-0.0007133637155143809
0.3951510907611784,-0.0008697355399531529
0.39580639936940587,-0.00040062006646505614
0.39646170797763336,-0.00040062006646505614
0.39711701658586085,-0.0011824791886589643
0.39777232519408834,-0.0007133637155143809
0.39842763380231583,-0.0007133637155143809
0.3990829424105433,-0.0013388510129260227
0.39973825101877086,-0.0011824791886589643
0.40039355962699835,-0.0002442482418544841
0.40104886823522584,-0.0016515946612884937
0.40170417684345333,-0.0007133637155143809
0.4023594854516808,-0.0007133637155143809
0.4030147940599083,-0.0008697355399531529
0.4036701026681358,-0.0011824791886589643
0.4043254112763633,-0.0008697355399531529
0.4049807198845908,-8.787641718662614e-05
0.40563602849281827,-0.0011824791886589643
0.40629133710104576,-0.0010261073643346775
0.40694664570927325,-0.0005569918910183518
0.40760195431750074,-0.0016515946612884937
0.4082572629257282,-0.0011824791886589643
0.4089125715339557,-0.00040062006646505614
0.40956788014218326,-0.00040062006646505614
0.41022318875041075,-0.0008697355399531529
0.41087849735863824,-0.0018079664853839256
0.41153380596686573,-0.0010261073643346775
0.4121891145750932,-0.0014952228371358628
0.4128444231833207,-0.0007133637155143809
0.4134997317915482,-0.0008697355399531529
0.4141550403997757,-0.0010261073643346775
0.4148103490080032,-0.0008697355399531529
0.41546565761623067,-0.0008697355399531529
0.41612096622445816,-0.0013388510129260227
0.41677627483268564,-0.0008697355399531529
0.41743158344091313,-0.0013388510129260227
0.4180868920491406,-0.0010261073643346775
0.4187422006573681,-0.0008697355399531529
0.4193975092655956,-0.0010261073643346775
0.42005281787382315,-0.0007133637155143809
0.42070812648205064,-0.0002442482418544841
0.4213634350902781,-0.0013388510129260227
0.4220187436985056,-0.0008697355399531529
0.4226740523067331,-0.0005569918910183518
0.4233293609149606,-0.0002442482418544841
0.4239846695231881,-0.0008697355399531529
0.4246399781314156,-0.0007133637155143809
0.42529528673964306,-0.0016515946612884937
0.42595059534787055,-0.0007133637155143809
0.42660590395609804,-0.0010261073643346775
0.42726121256432553,-0.0011824791886589643
0.427916521172553,-0.0011824791886589643
0.4285718297807805,-0.0010261073643346775
0.429227138389008,-0.0008697355399531529
0.42988244699723555,-0.0016515946612884937
0.43053775560546304,-0.0010261073643346775
0.4311930642136905,-0.00040062006646505614
0.431848372821918,-0.0010261073643346775
0.4325036814301455,-0.0008697355399531529
0.433158990038373,-8.787641718662614e-05
0.4338142986466005,-0.0013388510129260227
0.43446960725482797,-0.0007133637155143809
0.43512491586305546,-0.0010261073643346775
0.43578022447128295,-0.0007133637155143809
0.43643553307951044,-0.0016515946612884937
0.43709084168773793,-0.0010261073643346775
0.4377461502959654,-0.0007133637155143809
0.4384014589041929,-0.0010261073643346775
0.4390567675124204,-0.0013388510129260227
0.43971207612064794,-0.0011824791886589643
0.44036738472887543,-0.0013388510129260227
0.4410226933371029,-0.0008697355399531529
0.4416780019453304,-0.0008697355399531529
0.4423333105535579,-0.0008697355399531529
0.4429886191617854,-0.002120710133403229
0.4436439277700129,-0.0010261073643346775
0.44429923637824037,-0.0008697355399531529
0.44495454498646786,-0.0010261073643346775
0.44560985359469535,-0.0010261073643346775
0.44626516220292284,-0.0010261073643346775
0.4469204708111503,-0.0010261073643346775
0.4475757794193778,-0.0011824791886589643
0.4482310880276053,-0.0010261073643346775
0.4488863966358328,-0.0005569918910183518
0.44954170524406034,-0.0013388510129260227
0.45019701385228783,-0.0010261073643346775
0.4508523224605153,-0.0005569918910183518
0.4515076310687428,-0.0013388510129260227
0.4521629396769703,-0.0010261073643346775
0.4528182482851978,-0.0010261073643346775
0.4534735568934253,-0.0008697355399531529
0.45412886550165277,-0.0007133637155143809
0.45478417410988026,-0.0005569918910183518
0.45543948271810775,-0.0005569918910183518
0.45609479132633524,-0.0008697355399531529
0.4567500999345627,-0.0007133637155143809
0.4574054085427902,-0.0014952228371358628
0.4580607171510177,-0.0007133637155143809
0.4587160257592452,-0.0014952228371358628
