time [s],voltage [V]
0.0,-0.0030589410760893565
0.0006553090684169032,-0.0031287428346453696
0.0013106181368338064,-0.0026233622179721444
0.00196592720525071,-0.0027434688960159053
0.0026212362736676128,-0.0025340636201183746
0.0032765453420845157,-0.0032040016584816075
0.00393185441050142,-0.0027516544940643863
0.0045871634789183225,-0.002550831926641559
0.0052424725473352255,-0.002992264960334012
0.0058977816157521285,-0.003358042059790226
0.0065530906841690315,-0.002505984072535691
0.007208399752585935,-0.0033576449494103133
0.00786370882100284,-0.002534063620155138
0.008519017889419741,-0.0028386216695643813
0.009174326957836645,-0.00317592211093993
0.009829636026253547,-0.0029162119158032017
0.010484945094670451,-0.00381857482162751
0.011140254163087355,-0.0028472043779298093
0.011795563231504257,-0.003209855834310753
0.01245087229992116,-0.0032094587238932506
0.013106181368338063,-0.0036504946467677303
0.013761490436754967,-0.003156822382223783
0.01441679950517187,-0.003271471994796494
0.015072108573588773,-0.0032465180902615945
0.01572741764200568,-0.0027692170212915567
0.01638272671042258,-0.003315128517613532
0.017038035778839482,-0.0032153128996704264
0.017693344847256386,-0.0027543830268013606
0.01834865391567329,-0.0029021721420323765
0.019003962984090194,-0.0030503583676566907
0.019659272052507094,-0.0026510446551970012
0.020314581120923998,-0.003739396133922028
0.020969890189340902,-0.0032827832358957526
0.021625199257757806,-0.002788316750154258
0.02228050832617471,-0.0027738798659644823
0.02293581739459161,-0.003158410823462048
0.023591126463008514,-0.003786229539866886
0.024246435531425418,-0.0029126891622817713
0.02490174459984232,-0.0022887903088457564
0.025557053668259225,-0.0027392031617073406
0.026212362736676126,-0.0033716847231943935
0.02686767180509303,-0.0029820938104422323
0.027522980873509933,-0.0033704933919388993
0.028178289941926837,-0.0024942757210080864
0.02883359901034374,-0.003026992904540024
0.029488908078760645,-0.002875283925627877
0.030144217147177545,-0.003131868477715229
0.03079952621559445,-0.002896317966305753
0.03145483528401136,-0.002433453781193851
0.03211014435242825,-0.003155631051031926
0.03276545342084516,-0.0026829928264617033
0.03342076248926206,-0.003068663875558294
0.034076071557678965,-0.00258982560500343
0.03473138062609587,-0.0031084517746969315
0.03538668969451277,-0.002902569252451173
0.036041998762929676,-0.0027142492572344258
0.03669730783134658,-0.0027461974287558673
0.037352616899763484,-0.00279888501029416
0.03800792596818039,-0.0024506191980779974
0.038663235036597285,-0.0024891645256856824
0.03931854410501419,-0.0031135117296489205
0.03997385317343109,-0.0030230730408483553
0.040629162241847996,-0.0035280565466612674
0.0412844713102649,-0.0028034966150533645
0.041939780378681804,-0.0032153128996704264
0.04259508944709871,-0.0027555231179168514
0.04325039851551561,-0.0031431797188245982
0.043905707583932516,-0.0030156304235200416
0.04456101665234942,-0.003508610947344994
0.04521632572076632,-0.003090146266737626
0.04587163478918322,-0.002707600860805831
0.046526943857600124,-0.0032028615673887462
0.04718225292601703,-0.0030152845531880496
0.04783756199443393,-0.0032800547032331433
0.048492871062850836,-0.0033413249933598624
0.04914818013126774,-0.002984079362536348
0.04980348919968464,-0.0030589410760893565
0.05045879826810155,-0.0036665199724448005
0.05111410733651845,-0.0027746740867451024
0.051769416404935355,-0.0030176159754866775
0.05242472547335225,-0.002947814216905175
0.053080034541769155,-0.002531680957757684
0.05373534361018606,-0.0029969278051601767
0.05439065267860296,-0.0029181462277530095
0.05504596174701987,-0.003603264130273032
0.05570127081543677,-0.00258982560500343
0.056356579883853675,-0.002737563480098374
0.05701188895227058,-0.002328578207988971
0.05766719802068748,-0.0030633092900971748
0.058322507089104386,-0.002873746724075398
0.05897781615752129,-0.002800768082382523
0.05963312522593819,-0.002859604469985458
0.06028843429435509,-0.0027567144490928753
0.060943743362771995,-0.0031264626522345767
0.0615990524311889,-0.0029275743970054524
0.0622543614996058,-0.0034352351955642805
0.06290967056802271,-0.002966862705570207
0.0635649796364396,-0.0030749664017773798
0.0642202887048565,-0.0028257732269550673
0.06487559777327341,-0.0028125276739178725
0.06553090684169031,-0.002676344429974496
0.06618621591010722,-0.00316233068760471
0.06684152497852412,-0.0029564481652168085
0.06749683404694103,-0.002930751280104509
0.06815214311535793,-0.0030113134491887954
0.06880745218377483,-0.0029777768362995614
0.06946276125219174,-0.0033638449954432287
0.07011807032060864,-0.0029477629768142194
0.07077337938902555,-0.0027461974287558673
0.07142868845744245,-0.003312745855232543
0.07208399752585935,-0.0034801342896117644
0.07273930659427626,-0.002902569252451173
0.07339461566269316,-0.003216901341229627
0.07404992473111006,-0.0033166144788802586
0.07470523379952697,-0.0032855630086026594
0.07536054286794387,-0.002954116742945001
0.07601585193636078,-0.002971230919899962
0.07667116100477768,-0.0031798419748325433
0.07732647007319457,-0.0028034453748734503
0.07798177914161147,-0.0033342794864635286
0.07863708821002838,-0.0027255604984398147
0.07929239727844528,-0.0032133785877706328
0.07994770634686219,-0.0032741492873781777
0.08060301541527909,-0.0029174032470258332
0.08125832448369599,-0.003105377371676818
0.0819136335521129,-0.0028410043319053845
0.0825689426205298,-0.0025098526963269596
0.0832242516889467,-0.00258982560500343
0.08387956075736361,-0.002924000403507677
0.08453486982578051,-0.002902569252451173
0.08519017889419742,-0.0030356268531656033
0.08584548796261432,-0.0029695912382444096
0.08650079703103122,-0.0034554237753115172
0.08715610609944813,-0.002902569252451173
0.08781141516786503,-0.0020967041693376715
0.08846672423628194,-0.003018013085876849
0.08912203330469884,-0.002856927177590327
0.08977734237311574,-0.0032508863045077395
0.09043265144153265,-0.002934120313427891
0.09108796050994954,-0.002492584799280413
0.09174326957836644,-0.002667018740903503
0.09239857864678334,-0.00369380529926693
0.09305388771520025,-0.0026857725993432065
0.09370919678361715,-0.0036844283700710567
0.09436450585203406,-0.002720795173731275
0.09501981492045096,-0.003187681702485315
0.09567512398886786,-0.003447391897465666
0.09633043305728477,-0.0031496359642023512
0.09698574212570167,-0.00295316880212919
0.09764105119411857,-0.0032222559263741096
0.09829636026253548,-0.003358387930137346
0.09895166933095238,-0.003308531361191185
