Time (ms),No Vibration Residual (V),Vibration Present Residual (V)
0.75,0.000364383,-0.00042426
0.7475,0.000105343,-0.001142759
0.745,-4.57516E-05,-0.000334874
0.7425,-0.000582895,-3.59046E-05
0.74,-0.000298839,5.30688E-05
0.7375,2.60929E-05,-0.000500641
0.735,-0.00024705,-0.000976994
0.7325,-0.000415342,-9.80809E-05
0.73,-0.001256866,5.6806E-05
0.7275,-0.001062515,-0.000549825
0.725,-0.0014116,-0.0005647
0.7225,-0.001179792,-0.000867229
0.72,-0.000803239,-0.000491562
0.7175,-0.001310865,0.000122663
0.715,-0.000805475,-0.001095454
0.7125,0.000172908,-0.000450145
0.71,-0.000525627,3.95431E-05
0.7075,-0.000817343,-0.000826923
0.705,-0.001020523,-0.000369191
0.7025,-0.000760417,-0.000963865
0.7,-0.000879223,-0.000339868
0.6975,-0.000530177,0.000113718
0.695,-3.25381E-05,-0.000969409
0.6925,-0.000179293,-0.00059192
0.69,-0.000364225,-0.000351401
0.6875,-0.001615262,-0.000288454
0.685,-0.000735689,-0.000140724
0.6825,-0.000217666,-0.001190285
0.68,-0.000979355,-0.000750566
0.6775,-0.001027496,-0.000804047
0.675,-0.001719822,-0.001068637
0.6725,-0.0009828,-0.000529798
0.67,-0.001366756,-4.25382E-05
0.6675,-0.00095954,-0.000713254
0.665,-5.26063E-05,-0.001197861
0.6625,0.000621858,-0.000889445
0.66,7.40276E-05,-0.000377954
0.6575,0.00079916,-0.000516129
0.655,0.000194855,-0.000661171
0.6525,-0.000859913,-0.000928525
0.65,-0.001216872,-0.000261091
0.6475,-0.000658668,-0.00056965
0.645,-0.000565693,-0.000934884
0.6425,-0.000968947,-0.000435808
0.64,-0.000944632,0.000142876
0.6375,-1.83744E-05,-0.000369208
0.635,-0.000401271,-0.000144266
0.6325,-0.000462911,-2.06845E-05
0.63,-0.000802217,-0.00032446
0.6275,-0.000958649,-0.000200341
0.625,5.21537E-05,-0.000641487
0.6225,-0.000711163,-0.000797
0.62,-0.001068931,-0.000532137
0.6175,-0.000753855,0.000342354
0.615,0.000495968,-0.000496038
0.6125,0.000462955,-0.00103286
0.61,-0.00022925,-0.000680891
0.6075,-0.000514223,-0.000179202
0.605,-0.00099873,-0.000650506
0.6025,2.67797E-06,-0.000597113
0.6,-0.000760286,-0.000628878
0.5975,-0.002161181,0.000412011
0.595,-0.001581322,-0.00040737
0.5925,-0.000430528,-0.00045986
0.59,-0.0008056,-0.001016271
0.5875,-0.001894194,-0.00021407
0.585,-0.001777893,-0.00087967
0.5825,-0.000418085,-0.000624228
0.58,-0.00026308,-0.000878031
0.5775,-0.000806548,-0.000351021
0.575,-0.000303918,-0.000747039
0.5725,0.000267095,-0.000245861
0.57,0.000584796,0.000106331
0.5675,-2.56016E-05,-0.000270565
0.565,-0.000769094,-0.000589908
0.5625,-0.000559484,-0.001193311
0.56,-0.000634658,-0.000163931
0.5575,-0.000543042,0.000274997
0.555,-0.000481959,-0.000898598
0.5525,-0.000812068,-0.000429679
0.55,-0.000812413,-0.001260957
0.5475,-0.000494631,-0.00078174
0.545,-0.000869721,-0.000759294
0.5425,-0.00078198,-0.000703989
0.54,0.000363435,-0.001314424
0.5375,7.49236E-05,-0.000540798
0.535,0.000645494,-0.000887596
0.5325,0.00023326,-0.001021295
0.53,-0.000395469,-0.001063708
0.5275,-0.001232237,-1.63149E-05
0.525,-0.000519257,0.000174976
0.5225,0.000117322,-0.000307092
0.52,-0.000435103,-0.001082215
0.5175,-0.00098711,-0.001007815
0.515,-0.000899728,-0.001075925
0.5125,-0.000511552,3.93391E-05
0.51,-0.001012532,-0.000835755
0.5075,-0.001133458,9.68929E-05
0.505,-0.000814422,-0.000502118
0.5025,-0.000528401,-0.00032084
0.5,-0.000328999,-0.000535701
