Concentration (ppm),Absorbance (AU),Concentration error (ppm),Absorbance error (AU)
50.1,0.094430086,0,0.001884832
45.1079713,0.087990273,0.624687562,0.001950659
40.0620573,0.0777072,0.529243688,0.001939671
35.03218117,0.073064842,0.437672447,0.002085649
30.0202381,0.063906678,0.367496961,0.002128787
25.03012693,0.055988879,0.304162515,0.00223686
20.0459631,0.043734399,0.245085168,0.002181706
15.05286763,0.030449668,0.209614123,0.002022848
10.03593005,0.023923916,0.194782761,0.002383827
4.970079681,0.013933319,0.181075191,0.00280344
0,0.002211971,0,0.002211971
