relative stage position (mm),signal (counts),Hilbert envelope
0,-4.083437852,7.901255302
0,-2.871437852,5.256309745
0,-4.641437852,6.7117441
0,-4.993437852,5.293741668
1.00E-05,-3.453437852,3.551001683
1.00E-05,-2.652437852,2.874139218
1.00E-05,-2.663437852,2.728363815
2.00E-05,-1.612437852,2.314729979
2.00E-05,-4.069437852,4.168869379
2.00E-05,-1.117437852,1.261325272
2.00E-05,-2.641437852,3.270580403
3.00E-05,-2.591437852,2.800764942
3.00E-05,-0.987437852,1.100137351
3.00E-05,-1.963437852,2.021476223
4.00E-05,-1.858437852,1.862612395
4.00E-05,-0.955437852,1.012483057
4.00E-05,-2.254437852,2.953099832
5.00E-05,-3.837437852,3.841611441
5.00E-05,-3.244437852,3.448600815
5.00E-05,-2.565437852,3.034234442
5.00E-05,-2.145437852,3.338836552
6.00E-05,0.006562148,1.966379543
6.00E-05,-1.229437852,1.497174798
6.00E-05,-0.455437852,1.385772381
7.00E-05,-2.227437852,2.505482285
7.00E-05,0.377562148,3.465886465
7.00E-05,0.439562148,0.445387547
7.00E-05,-0.464437852,1.48110882
8.00E-05,-1.006437852,1.175306454
8.00E-05,-0.129437852,3.009382526
8.00E-05,0.428562148,0.576523751
9.00E-05,-0.304437852,2.917251035
9.00E-05,1.668562148,1.711599896
9.00E-05,-0.792437852,2.020599771
1.00E-04,2.072562148,2.407562676
1.00E-04,-0.365437852,0.419832099
1.00E-04,-0.129437852,1.664889041
1.00E-04,0.184562148,2.691805649
0.00011,2.201562148,3.066403205
0.00011,1.759562148,2.361511283
0.00011,3.078562148,3.110154701
0.00012,0.780562148,1.04877131
0.00012,0.921562148,1.028334463
0.00012,-0.365437852,0.37729877
0.00012,0.012562148,2.787200405
0.00013,2.296562148,3.103473922
0.00013,1.758562148,2.077238249
0.00013,1.942562148,2.603428198
0.00014,2.677562148,2.841858859
0.00014,1.878562148,1.996118271
0.00014,2.149562148,2.46897968
0.00015,2.528562148,2.716653593
0.00015,2.384562148,2.46340196
0.00015,2.009562148,2.575867772
0.00015,4.310562148,4.772845646
0.00016,5.076562148,5.114166929
0.00016,3.256562148,3.79288289
0.00016,1.450562148,1.78195357
0.00017,2.168562148,2.29497478
0.00017,3.116562148,3.11913037
0.00017,3.328562148,3.359280854
0.00017,4.058562148,4.150226982
0.00018,2.785562148,2.805364894
0.00018,4.869562148,4.932286333
0.00018,2.346562148,3.358530664
0.00019,3.160562148,3.247274165
0.00019,5.313562148,5.619435228
0.00019,3.216562148,4.289528418
0.0002,2.418562148,3.14729755
0.0002,2.821562148,2.979441037
0.0002,3.792562148,3.948560308
0.0002,4.822562148,5.139137655
0.00021,4.168562148,5.672910659
0.00021,2.600562148,4.064240095
0.00021,3.219562148,4.219275484
0.00022,3.443562148,4.900297633
0.00022,2.059562148,4.56493677
0.00022,2.032562148,3.190100273
0.00023,2.715562148,4.319237983
0.00023,2.221562148,3.620326198
0.00023,2.649562148,4.579241857
0.00023,1.409562148,3.317272531
0.00024,2.873562148,3.905517731
0.00024,2.738562148,4.761582688
0.00024,1.750562148,4.475274792
0.00025,1.511562148,3.371644074
0.00025,2.431562148,4.120016825
0.00025,2.194562148,4.106571126
0.00025,2.674562148,4.871725092
0.00026,1.802562148,4.863171728
0.00026,1.738562148,4.652811293
0.00026,1.324562148,4.968932902
0.00027,0.026562148,3.922287069
0.00027,2.057562148,2.919033818
0.00027,3.294562148,6.24687144
0.00028,0.724562148,5.383810933
0.00028,0.672562148,4.966658731
0.00028,0.334562148,3.317555301
0.00028,2.973562148,5.381689786
0.00029,0.878562148,6.153578849
0.00029,0.962562148,5.912272417
0.00029,-1.301437852,6.245613311
0.0003,-0.531437852,3.676258792
0.0003,0.228562148,4.759969398
0.0003,0.028562148,4.246677643
0.0003,0.813562148,5.088712708
0.00031,-0.259437852,5.993176631
0.00031,-1.021437852,4.925070954
0.00031,0.269562148,5.440550704
0.00032,-1.833437852,6.625268887
0.00032,-2.061437852,4.932300174
0.00032,-1.579437852,4.561113418
0.00033,-0.616437852,4.466096167
0.00033,-1.900437852,5.755841135
0.00033,-1.282437852,3.771648955
0.00033,-0.537437852,6.084708987
0.00034,-3.090437852,6.040964581
0.00034,-1.707437852,4.679873638
0.00034,-2.157437852,5.781130867
0.00035,-3.019437852,6.113059385
0.00035,-3.860437852,5.62993587
0.00035,-2.436437852,4.230251443
0.00035,-2.715437852,5.204631237
0.00036,-2.872437852,4.926132454
0.00036,-3.177437852,5.275465353
0.00036,-2.723437852,4.50411223
0.00037,-2.773437852,5.821750838
0.00037,-4.423437852,6.295905537
0.00037,-4.137437852,5.721719792
0.00038,-4.532437852,5.928121254
0.00038,-5.165437852,6.398126304
0.00038,-5.626437852,5.867913122
0.00038,-3.049437852,3.766359388
0.00039,-5.557437852,6.576494977
0.00039,-4.851437852,4.858968371
0.00039,-2.768437852,3.674297285
0.0004,-5.367437852,6.159051984
0.0004,-5.475437852,5.519036028
0.0004,-3.771437852,3.834647733
0.0004,-4.483437852,4.825252392
0.00041,-5.169437852,5.169634766
0.00041,-3.052437852,3.064517369
0.00041,-3.225437852,3.454414821
0.00042,-3.506437852,3.599462694
0.00042,-3.455437852,3.882277942
0.00042,-4.962437852,5.121116066
0.00043,-4.533437852,4.538429066
0.00043,-4.296437852,4.296593569
0.00043,-3.928437852,3.9285487
0.00043,-3.751437852,3.752653393
0.00044,-3.686437852,3.821104533
0.00044,-6.067437852,6.068990864
0.00044,-3.413437852,4.071731113
0.00045,-3.630437852,3.679837302
0.00045,-4.941437852,5.137416545
0.00045,-4.004437852,4.133801907
0.00046,-4.578437852,5.350818892
0.00046,-1.856437852,2.775611394
0.00046,-3.631437852,3.760501197
0.00046,-2.872437852,3.674090548
0.00047,-2.817437852,3.193883252
0.00047,-2.769437852,3.258637894
0.00047,-3.536437852,4.010461566
0.00048,-2.264437852,3.910601051
0.00048,-1.873437852,2.495234259
0.00048,-2.550437852,3.375164677
0.00048,-2.477437852,3.537166461
0.00049,-1.100437852,3.526996675
0.00049,-0.867437852,1.25836098
0.00049,-2.516437852,3.270911718
0.0005,-1.602437852,2.166841239
0.0005,-3.957437852,4.796202835
0.0005,-1.259437852,5.412524003
0.00051,0.884562148,3.354685833
0.00051,-0.057437852,1.36075779
0.00051,-1.137437852,2.472942792
0.00051,-0.908437852,1.761855566
0.00052,-2.953437852,4.845472887
0.00052,1.989562148,5.622186358
0.00052,1.581562148,1.712742756
0.00053,0.054562148,1.677983463
0.00053,-0.312437852,0.462013051
0.00053,-2.675437852,3.578014753
0.00053,-0.288437852,4.686190288
0.00054,1.603562148,3.276347468
0.00054,0.210562148,1.818003937
0.00054,-0.117437852,2.999357862
0.00055,0.899562148,3.704063766
0.00055,1.970562148,3.045081667
0.00055,0.111562148,2.215234908
0.00056,1.710562148,4.086950509
0.00056,1.469562148,2.819481049
0.00056,2.864562148,4.751915023
0.00056,2.932562148,3.000665324
0.00057,1.411562148,3.17633026
0.00057,3.741562148,4.004269977
0.00057,1.470562148,1.906149487
0.00058,2.576562148,3.573331972
0.00058,3.618562148,4.201671726
0.00058,3.884562148,3.896408484
0.00058,2.634562148,2.86471017
0.00059,4.186562148,4.186636271
0.00059,1.597562148,1.598691212
0.00059,3.786562148,4.041994388
0.0006,3.284562148,3.305091356
0.0006,3.598562148,3.60121255
0.0006,3.111562148,3.215985164
0.00061,3.186562148,3.240665026
0.00061,2.264562148,2.3667368
0.00061,3.592562148,3.592745066
0.00061,2.810562148,3.17474271
0.00062,3.227562148,3.25690421
0.00062,2.380562148,3.100783589
0.00062,2.485562148,2.534643862
0.00063,4.337562148,4.718481024
0.00063,1.830562148,2.799006048
0.00063,1.896562148,2.012716378
0.00063,3.179562148,3.180836096
