83.58,82.2342552906977,80.8885105813954,79.542765872093,78.1970211627907,76.8512764534884,75.5055317441861,74.1597870348837,72.8140423255814,71.4682976162791,70.1225529069768,68.7768081976744,67.4310634883721,66.0853187790698,64.7395740697675,63.3938293604651,62.0480846511628,60.7023399418605,59.3565952325581,58.0108505232558,56.6651058139535,55.3193611046512,53.9736163953488,52.6278716860465,51.2821269767442,49.9363822674419,48.5906375581395,47.2448928488372,45.8991481395349,44.5534034302326,43.2076587209303,41.8619140116279,40.5161693023256,39.1704245930233,37.8246798837209,36.4789351744186,35.1331904651163,33.787445755814,32.4417010465116,31.0959563372093,29.750211627907,28.4044669186047,27.0587222093023,25.7129775,24.3672327906977,23.0214880813953,21.675743372093,20.3299986627907,18.9842539534884,17.6385092441861,16.2927645348837,14.9470198255814,13.6012751162791,12.2555304069767,10.9097856976744,9.5640409883721,8.21829627906978,6.87255156976745,5.52680686046511,4.18106215116279,2.83531744186047,1.48957273255814,0.143828023255821,-1.20191668604652,-2.54766139534884,-3.89340610465116,-5.23915081395349,-6.58489552325581,-7.93064023255813,-9.27638494186047,-10.6221296511628,-11.9678743604651,-13.3136190697674,-14.6593637790698,-16.0051084883721,-17.3508531976744,-18.6965979069767,-20.0423426162791,-21.3880873255814,-22.7338320348837,-24.079576744186,-25.4253214534884,-26.7710661627907,-28.116810872093,-29.4625555813953,-30.8083002906977,-32.154045,-33.4997897093023,-34.8455344186046,-36.191279127907,-37.5370238372093,-38.8827685465116,-40.228513255814,-41.5742579651163,-42.9200026744186,-44.2657473837209,-45.6114920930233,-46.9572368023256,-48.3029815116279,-49.6487262209302,-50.9944709302326
85.08,83.7421460406977,82.4042920813953,81.066438122093,79.7285841627907,78.3907302034884,77.052876244186,75.7150222848837,74.3771683255814,73.0393143662791,71.7014604069767,70.3636064476744,69.0257524883721,67.6878985290698,66.3500445697674,65.0121906104651,63.6743366511628,62.3364826918605,60.9986287325581,59.6607747732558,58.3229208139535,56.9850668546511,55.6472128953488,54.3093589360465,52.9715049767442,51.6336510174418,50.2957970581395,48.9579430988372,47.6200891395349,46.2822351802326,44.9443812209302,43.6065272616279,42.2686733023256,40.9308193430232,39.5929653837209,38.2551114244186,36.9172574651163,35.5794035058139,34.2415495465116,32.9036955872093,31.565841627907,30.2279876686046,28.8901337093023,27.55227975,26.2144257906976,24.8765718313953,23.538717872093,22.2008639127907,20.8630099534884,19.525155994186,18.1873020348837,16.8494480755814,15.5115941162791,14.1737401569767,12.8358861976744,11.4980322383721,10.1601782790697,8.82232431976743,7.4844703604651,6.14661640116277,4.80876244186045,3.47090848255812,2.13305452325578,0.795200563953458,-0.54265339534885,-1.88050735465117,-3.21836131395351,-4.55621527325583,-5.89406923255815,-7.23192319186049,-8.56977715116281,-9.90763111046513,-11.2454850697675,-12.5833390290698,-13.9211929883721,-15.2590469476744,-16.5969009069768,-17.9347548662791,-19.2726088255814,-20.6104627848838,-21.9483167441861,-23.2861707034884,-24.6240246627907,-25.9618786220931,-27.2997325813954,-28.6375865406977,-29.9754405,-31.3132944593024,-32.6511484186047,-33.989002377907,-35.3268563372093,-36.6647102965116,-38.002564255814,-39.3404182151163,-40.6782721744186,-42.016126133721,-43.3539800930233,-44.6918340523256,-46.0296880116279,-47.3675419709303,-48.7053959302326
86.58,85.2500367906977,83.9200735813954,82.5901103720931,81.2601471627907,79.9301839534884,78.6002207441861,77.2702575348837,75.9402943255814,74.6103311162791,73.2803679069767,71.9504046976744,70.6204414883721,69.2904782790698,67.9605150697675,66.6305518604651,65.3005886511628,63.9706254418605,62.6406622325581,61.3106990232558,59.9807358139535,58.6507726046512,57.3208093953488,55.9908461860465,54.6608829767442,53.3309197674419,52.0009565581395,50.6709933488372,49.3410301395349,48.0110669302325,46.6811037209302,45.3511405116279,44.0211773023256,42.6912140930233,41.3612508837209,40.0312876744186,38.7013244651163,37.371361255814,36.0413980465116,34.7114348372093,33.381471627907,32.0515084186046,30.7215452093023,29.391582,28.0616187906977,26.7316555813953,25.401692372093,24.0717291627907,22.7417659534884,21.411802744186,20.0818395348837,18.7518763255814,17.4219131162791,16.0919499069767,14.7619866976744,13.4320234883721,12.1020602790698,10.7720970697674,9.44213386046511,8.11217065116277,6.78220744186045,5.45224423255813,4.12228102325579,2.79231781395347,1.46235460465115,0.132391395348819,-1.19757181395352,-2.52753502325582,-3.85749823255816,-5.18746144186048,-6.51742465116281,-7.84738786046515,-9.17735106976745,-10.5073142790698,-11.8372774883721,-13.1672406976744,-14.4972039069768,-15.8271671162791,-17.1571303255814,-18.4870935348838,-19.8170567441861,-21.1470199534884,-22.4769831627907,-23.8069463720931,-25.1369095813954,-26.4668727906977,-27.796836,-29.1267992093023,-30.4567624186047,-31.786725627907,-33.1166888372093,-34.4466520465117,-35.776615255814,-37.1065784651163,-38.4365416744186,-39.766504883721,-41.0964680930233,-42.4264313023256,-43.7563945116279,-45.0863577209303,-46.4163209302326
88.08,86.7579275406977,85.4358550813954,84.1137826220931,82.7917101627907,81.4696377034884,80.147565244186,78.8254927848837,77.5034203255814,76.1813478662791,74.8592754069768,73.5372029476744,72.2151304883721,70.8930580290698,69.5709855697675,68.2489131104651,66.9268406511628,65.6047681918605,64.2826957325582,62.9606232732558,61.6385508139535,60.3164783546512,58.9944058953488,57.6723334360465,56.3502609767442,55.0281885174419,53.7061160581395,52.3840435988372,51.0619711395349,49.7398986802326,48.4178262209302,47.0957537616279,45.7736813023256,44.4516088430233,43.1295363837209,41.8074639244186,40.4853914651163,39.1633190058139,37.8412465465116,36.5191740872093,35.197101627907,33.8750291686046,32.5529567093023,31.23088425,29.9088117906977,28.5867393313953,27.264666872093,25.9425944127907,24.6205219534884,23.298449494186,21.9763770348837,20.6543045755814,19.3322321162791,18.0101596569767,16.6880871976744,15.3660147383721,14.0439422790698,12.7218698197674,11.3997973604651,10.0777249011628,8.75565244186045,7.43357998255813,6.11150752325581,4.78943506395348,3.46736260465116,2.14529014534882,0.823217686046505,-0.498854773255829,-1.82092723255815,-3.14299969186048,-4.46507215116281,-5.78714461046513,-7.10921706976747,-8.43128952906977,-9.75336198837211,-11.0754344476744,-12.3975069069768,-13.7195793662791,-15.0416518255814,-16.3637242848837,-17.6857967441861,-19.0078692034884,-20.3299416627907,-21.652014122093,-22.9740865813954,-24.2961590406977,-25.6182315,-26.9403039593023,-28.2623764186047,-29.584448877907,-30.9065213372093,-32.2285937965116,-33.550666255814,-34.8727387151163,-36.1948111744186,-37.516883633721,-38.8389560930233,-40.1610285523256,-41.4831010116279,-42.8051734709303,-44.1272459302326
89.58,88.2658182906977,86.9516365813953,85.637454872093,84.3232731627907,83.0090914534884,81.694909744186,80.3807280348837,79.0665463255814,77.7523646162791,76.4381829069767,75.1240011976744,73.8098194883721,72.4956377790698,71.1814560697674,69.8672743604651,68.5530926511628,67.2389109418604,65.9247292325581,64.6105475232558,63.2963658139535,61.9821841046512,60.6680023953488,59.3538206860465,58.0396389767442,56.7254572674418,55.4112755581395,54.0970938488372,52.7829121395349,51.4687304302325,50.1545487209302,48.8403670116279,47.5261853023256,46.2120035930232,44.8978218837209,43.5836401744186,42.2694584651163,40.9552767558139,39.6410950465116,38.3269133372093,37.012731627907,35.6985499186046,34.3843682093023,33.0701865,31.7560047906977,30.4418230813953,29.127641372093,27.8134596627907,26.4992779534884,25.185096244186,23.8709145348837,22.5567328255814,21.2425511162791,19.9283694069767,18.6141876976744,17.3000059883721,15.9858242790697,14.6716425697674,13.3574608604651,12.0432791511628,10.7290974418604,9.41491573255811,8.1007340232558,6.78655231395346,5.47237060465115,4.15818889534883,2.84400718604648,1.52982547674416,0.215643767441833,-1.09853794186049,-2.4127196511628,-3.72690136046515,-5.04108306976747,-6.35526477906978,-7.66944648837212,-8.98362819767445,-10.2978099069768,-11.6119916162791,-12.9261733255814,-14.2403550348837,-15.5545367441861,-16.8687184534884,-18.1829001627907,-19.497081872093,-20.8112635813954,-22.1254452906977,-23.439627,-24.7538087093023,-26.0679904186047,-27.382172127907,-28.6963538372093,-30.0105355465117,-31.324717255814,-32.6388989651163,-33.9530806744186,-35.267262383721,-36.5814440930233,-37.8956258023256,-39.2098075116279,-40.5239892209303,-41.8381709302326
91.08,87.1487090406977,83.2174180813953,79.286127122093,75.3548361627907,71.4235452034884,67.492254244186,63.5609632848837,59.6296723255814,55.6983813662791,51.7670904069767,47.8357994476744,43.9045084883721,39.9732175290698,36.0419265697674,32.1106356104651,28.1793446511628,24.2480536918604,20.3167627325581,16.3854717732558,12.4541808139535,8.52288985465115,4.59159889534882,0.660307936046493,-3.27098302325582,-7.20227398255814,-11.1335649418605,-15.0648559011628,-18.9961468604651,-22.9274378197674,-26.8587287790698,-30.7900197383721,-34.7213106976744,-38.6526016569767,-42.5838926162791,-46.5151835755814,-50.4464745348837,-54.3777654941861,-58.3090564534884,-62.2403474127907,-66.171638372093,-70.1029293313954,-74.0342202906977,-77.96551125,-81.8968022093023,-85.8280931686047,-89.759384127907,-93.6906750872093,-97.6219660465116,-101.553257005814,-105.484547965116,-109.415838924419,-113.347129883721,-117.278420843023,-121.209711802326,-125.141002761628,-129.07229372093,-133.003584680233,-136.934875639535,-140.866166598837,-144.79745755814,-148.728748517442,-152.660039476744,-156.591330436046,-160.522621395349,-164.453912354651,-168.385203313953,-172.316494273256,-176.247785232558,-180.17907619186,-184.110367151163,-188.041658110465,-191.972949069767,-195.90424002907,-199.835530988372,-203.766821947674,-207.698112906977,-211.629403866279,-215.560694825581,-219.491985784884,-223.423276744186,-227.354567703488,-231.285858662791,-235.217149622093,-239.148440581395,-243.079731540698,-247.0110225,-250.942313459302,-254.873604418605,-258.804895377907,-262.736186337209,-266.667477296512,-270.598768255814,-274.530059215116,-278.461350174419,-282.392641133721,-286.323932093023,-290.255223052326,-294.186514011628,-298.11780497093,-302.049095930233
101.7186,97.8750333906977,94.0314667813953,90.1879001720931,86.3443335627907,82.5007669534884,78.6572003441861,74.8136337348837,70.9700671255814,67.1265005162791,63.2829339069768,59.4393672976744,55.5958006883721,51.7522340790698,47.9086674697674,44.0651008604651,40.2215342511628,36.3779676418605,32.5344010325582,28.6908344232558,24.8472678139535,21.0037012046512,17.1601345953489,13.3165679860465,9.47300137674421,5.62943476744186,1.78586815813955,-2.05769845116278,-5.90126506046511,-9.74483166976744,-13.5883982790698,-17.4319648883721,-21.2755314976744,-25.1190981069767,-28.9626647162791,-32.8062313255814,-36.6497979348837,-40.493364544186,-44.3369311534884,-48.1804977627907,-52.024064372093,-55.8676309813953,-59.7111975906977,-63.5547642,-67.3983308093023,-71.2418974186047,-75.085464027907,-78.9290306372093,-82.7725972465116,-86.616163855814,-90.4597304651163,-94.3032970744186,-98.1468636837209,-101.990430293023,-105.833996902326,-109.677563511628,-113.52113012093,-117.364696730233,-121.208263339535,-125.051829948837,-128.89539655814,-132.738963167442,-136.582529776744,-140.426096386047,-144.269662995349,-148.113229604651,-151.956796213953,-155.800362823256,-159.643929432558,-163.48749604186,-167.331062651163,-171.174629260465,-175.018195869767,-178.86176247907,-182.705329088372,-186.548895697674,-190.392462306977,-194.236028916279,-198.079595525581,-201.923162134884,-205.766728744186,-209.610295353488,-213.453861962791,-217.297428572093,-221.140995181395,-224.984561790698,-228.8281284,-232.671695009302,-236.515261618605,-240.358828227907,-244.202394837209,-248.045961446512,-251.889528055814,-255.733094665116,-259.576661274419,-263.420227883721,-267.263794493023,-271.107361102326,-274.950927711628,-278.79449432093,-282.638060930233
119.2692,115.567789740698,111.866379481395,108.164969222093,104.463558962791,100.762148703488,97.0607384441861,93.3593281848837,89.6579179255814,85.9565076662791,82.2550974069768,78.5536871476744,74.8522768883721,71.1508666290698,67.4494563697675,63.7480461104651,60.0466358511628,56.3452255918605,52.6438153325581,48.9424050732558,45.2409948139535,41.5395845546512,37.8381742953489,34.1367640360465,30.4353537767442,26.7339435174419,23.0325332581395,19.3311229988372,15.6297127395349,11.9283024802326,8.22689222093025,4.52548196162793,0.824071702325597,-2.87733855697672,-6.57874881627905,-10.2801590755814,-13.9815693348837,-17.682979594186,-21.3843898534884,-25.0858001127907,-28.787210372093,-32.4886206313953,-36.1900308906977,-39.89144115,-43.5928514093023,-47.2942616686046,-50.995671927907,-54.6970821872093,-58.3984924465116,-62.0999027058139,-65.8013129651163,-69.5027232244186,-73.2041334837209,-76.9055437430232,-80.6069540023256,-84.3083642616279,-88.0097745209302,-91.7111847802325,-95.4125950395348,-99.1140052988372,-102.81541555814,-106.516825817442,-110.218236076744,-113.919646336046,-117.621056595349,-121.322466854651,-125.023877113953,-128.725287373256,-132.426697632558,-136.12810789186,-139.829518151163,-143.530928410465,-147.232338669767,-150.93374892907,-154.635159188372,-158.336569447674,-162.037979706977,-165.739389966279,-169.440800225581,-173.142210484884,-176.843620744186,-180.545031003488,-184.246441262791,-187.947851522093,-191.649261781395,-195.350672040698,-199.0520823,-202.753492559302,-206.454902818605,-210.156313077907,-213.857723337209,-217.559133596512,-221.260543855814,-224.961954115116,-228.663364374419,-232.364774633721,-236.066184893023,-239.767595152325,-243.469005411628,-247.17041567093,-250.871825930233
136.8198,133.260546090698,129.701292181395,126.142038272093,122.582784362791,119.023530453488,115.464276544186,111.905022634884,108.345768725581,104.786514816279,101.227260906977,97.6680069976745,94.1087530883721,90.5494991790698,86.9902452697674,83.4309913604651,79.8717374511628,76.3124835418605,72.7532296325582,69.1939757232558,65.6347218139535,62.0754679046512,58.5162139953489,54.9569600860465,51.3977061767442,47.8384522674419,44.2791983581396,40.7199444488372,37.1606905395349,33.6014366302326,30.0421827209303,26.4829288116279,22.9236749023256,19.3644209930233,15.8051670837209,12.2459131744186,8.6866592651163,5.12740535581398,1.56815144651165,-1.99110246279068,-5.55035637209301,-9.10961028139533,-12.6688641906976,-16.2281181,-19.7873720093023,-23.3466259186046,-26.9058798279069,-30.4651337372093,-34.0243876465116,-37.5836415558139,-41.1428954651163,-44.7021493744186,-48.2614032837209,-51.8206571930232,-55.3799111023256,-58.9391650116279,-62.4984189209302,-66.0576728302325,-69.6169267395349,-73.1761806488372,-76.7354345581395,-80.2946884674418,-83.8539423767442,-87.4131962860465,-90.9724501953488,-94.5317041046511,-98.0909580139534,-101.650211923256,-105.209465832558,-108.76871974186,-112.327973651163,-115.887227560465,-119.446481469767,-123.00573537907,-126.564989288372,-130.124243197674,-133.683497106977,-137.242751016279,-140.802004925581,-144.361258834884,-147.920512744186,-151.479766653488,-155.039020562791,-158.598274472093,-162.157528381395,-165.716782290698,-169.2760362,-172.835290109302,-176.394544018605,-179.953797927907,-183.513051837209,-187.072305746512,-190.631559655814,-194.190813565116,-197.750067474419,-201.309321383721,-204.868575293023,-208.427829202326,-211.987083111628,-215.54633702093,-219.105590930233
154.3704,150.953302440698,147.536204881395,144.119107322093,140.702009762791,137.284912203488,133.867814644186,130.450717084884,127.033619525581,123.616521966279,120.199424406977,116.782326847674,113.365229288372,109.94813172907,106.531034169767,103.113936610465,99.6968390511628,96.2797414918605,92.8626439325582,89.4455463732558,86.0284488139535,82.6113512546512,79.1942536953488,75.7771561360465,72.3600585767442,68.9429610174419,65.5258634581395,62.1087658988372,58.6916683395349,55.2745707802326,51.8574732209302,48.4403756616279,45.0232781023256,41.6061805430233,38.1890829837209,34.7719854244186,31.3548878651163,27.9377903058139,24.5206927465116,21.1035951872093,17.686497627907,14.2694000686047,10.8523025093023,7.43520495000001,4.01810739069768,0.601009831395345,-2.81608772790696,-6.2331852872093,-9.65028284651163,-13.0673804058139,-16.4844779651163,-19.9015755244186,-23.3186730837209,-26.7357706430233,-30.1528682023256,-33.5699657616279,-36.9870633209302,-40.4041608802326,-43.8212584395349,-47.2383559988372,-50.6554535581396,-54.0725511174419,-57.4896486767442,-60.9067462360465,-64.3238437953488,-67.7409413546511,-71.1580389139535,-74.5751364732558,-77.9922340325581,-81.4093315918605,-84.8264291511628,-88.2435267104651,-91.6606242697674,-95.0777218290698,-98.4948193883721,-101.911916947674,-105.329014506977,-108.746112066279,-112.163209625581,-115.580307184884,-118.997404744186,-122.414502303488,-125.831599862791,-129.248697422093,-132.665794981395,-136.082892540698,-139.4999901,-142.917087659302,-146.334185218605,-149.751282777907,-153.168380337209,-156.585477896512,-160.002575455814,-163.419673015116,-166.836770574419,-170.253868133721,-173.670965693023,-177.088063252326,-180.505160811628,-183.92225837093,-187.339355930233
171.921,168.646058790698,165.371117581395,162.096176372093,158.821235162791,155.546293953488,152.271352744186,148.996411534884,145.721470325581,142.446529116279,139.171587906977,135.896646697674,132.621705488372,129.34676427907,126.071823069767,122.796881860465,119.521940651163,116.24699944186,112.972058232558,109.697117023256,106.422175813954,103.147234604651,99.8722933953489,96.5973521860466,93.3224109767442,90.0474697674419,86.7725285581396,83.4975873488373,80.2226461395349,76.9477049302326,73.6727637209302,70.3978225116279,67.1228813023256,63.8479400930233,60.572998883721,57.2980576744186,54.0231164651163,50.748175255814,47.4732340465116,44.1982928372093,40.923351627907,37.6484104186047,34.3734692093024,31.098528,27.8235867906977,24.5486455813954,21.2737043720931,17.9987631627907,14.7238219534884,11.4488807441861,8.17393953488374,4.89899832558143,1.62405711627912,-1.65088409302322,-4.92582530232553,-8.20076651162788,-11.4757077209302,-14.7506489302325,-18.0255901395348,-21.3005313488372,-24.5754725581395,-27.8504137674418,-31.1253549767442,-34.4002961860465,-37.6752373953488,-40.9501786046511,-44.2251198139534,-47.5000610232558,-50.7750022325581,-54.0499434418604,-57.3248846511628,-60.599825860465,-63.8747670697674,-67.1497082790697,-70.4246494883721,-73.6995906976744,-76.9745319069767,-80.249473116279,-83.5244143255813,-86.7993555348837,-90.074296744186,-93.3492379534883,-96.6241791627906,-99.899120372093,-103.174061581395,-106.449002790698,-109.723944,-112.998885209302,-116.273826418605,-119.548767627907,-122.823708837209,-126.098650046512,-129.373591255814,-132.648532465116,-135.923473674419,-139.198414883721,-142.473356093023,-145.748297302325,-149.023238511628,-152.29817972093,-155.573120930233
188.9706,185.829924390698,182.689248781395,179.548573172093,176.407897562791,173.267221953488,170.126546344186,166.985870734884,163.845195125581,160.704519516279,157.563843906977,154.423168297674,151.282492688372,148.14181707907,145.001141469768,141.860465860465,138.719790251163,135.57911464186,132.438439032558,129.297763423256,126.157087813954,123.016412204651,119.875736595349,116.735060986047,113.594385376744,110.453709767442,107.31303415814,104.172358548837,101.031682939535,97.8910073302326,94.7503317209303,91.6096561116279,88.4689805023256,85.3283048930233,82.187629283721,79.0469536744186,75.9062780651163,72.765602455814,69.6249268465117,66.4842512372093,63.343575627907,60.2029000186047,57.0622244093024,53.9215488,50.7808731906977,47.6401975813954,44.4995219720931,41.3588463627908,38.2181707534884,35.0774951441861,31.9368195348838,28.7961439255814,25.6554683162791,22.5147927069768,19.3741170976745,16.2334414883722,13.0927658790698,9.9520902697675,6.8114146604652,3.67073905116285,0.530063441860534,-2.61061216744179,-5.75128777674414,-8.89196338604643,-12.0326389953488,-15.1733146046511,-18.3139902139534,-21.4546658232558,-24.5953414325581,-27.7360170418604,-30.8766926511627,-34.017368260465,-37.1580438697674,-40.2987194790697,-43.439395088372,-46.5800706976743,-49.7207463069767,-52.861421916279,-56.0020975255813,-59.1427731348837,-62.283448744186,-65.4241243534883,-68.5647999627907,-71.7054755720929,-74.8461511813952,-77.9868267906976,-81.1275023999999,-84.2681780093022,-87.4088536186046,-90.5495292279069,-93.6902048372092,-96.8308804465115,-99.9715560558139,-103.112231665116,-106.252907274419,-109.393582883721,-112.534258493023,-115.674934102326,-118.815609711628,-121.95628532093,-125.096960930232
206.0202,203.013789990698,200.007379981395,197.000969972093,193.994559962791,190.988149953488,187.981739944186,184.975329934884,181.968919925581,178.962509916279,175.956099906977,172.949689897674,169.943279888372,166.93686987907,163.930459869768,160.924049860465,157.917639851163,154.911229841861,151.904819832558,148.898409823256,145.891999813954,142.885589804651,139.879179795349,136.872769786047,133.866359776744,130.859949767442,127.85353975814,124.847129748837,121.840719739535,118.834309730233,115.82789972093,112.821489711628,109.815079702326,106.808669693023,103.802259683721,100.795849674419,97.7894396651163,94.783029655814,91.7766196465117,88.7702096372093,85.763799627907,82.7573896186047,79.7509796093023,76.7445696,73.7381595906977,70.7317495813954,67.725339572093,64.7189295627907,61.7125195534884,58.7061095441861,55.6996995348838,52.6932895255814,49.6868795162791,46.6804695069768,43.6740594976744,40.6676494883721,37.6612394790698,34.6548294697675,31.6484194604651,28.6420094511628,25.6355994418605,22.6291894325582,19.6227794232558,16.6163694139535,13.6099594046512,10.6035493953489,7.59713938604654,4.59072937674424,1.58431936744191,-1.42209064186045,-4.42850065116275,-7.43491066046508,-10.4413206697674,-13.4477306790697,-16.4541406883721,-19.4605506976744,-22.4669607069767,-25.473370716279,-28.4797807255813,-31.4861907348837,-34.492600744186,-37.4990107534883,-40.5054207627907,-43.511830772093,-46.5182407813953,-49.5246507906976,-52.5310607999999,-55.5374708093023,-58.5438808186046,-61.5502908279069,-64.5567008372093,-67.5631108465116,-70.5695208558139,-73.5759308651162,-76.5823408744186,-79.5887508837209,-82.5951608930232,-85.6015709023255,-88.6079809116278,-91.6143909209302,-94.6208009302325
223.0698,220.197655590698,217.325511181395,214.453366772093,211.581222362791,208.709077953488,205.836933544186,202.964789134884,200.092644725581,197.220500316279,194.348355906977,191.476211497675,188.604067088372,185.73192267907,182.859778269768,179.987633860465,177.115489451163,174.243345041861,171.371200632558,168.499056223256,165.626911813954,162.754767404651,159.882622995349,157.010478586047,154.138334176744,151.266189767442,148.39404535814,145.521900948837,142.649756539535,139.777612130233,136.90546772093,134.033323311628,131.161178902326,128.289034493023,125.416890083721,122.544745674419,119.672601265116,116.800456855814,113.928312446512,111.056168037209,108.184023627907,105.311879218605,102.439734809302,99.5675904000001,96.6954459906977,93.8233015813954,90.9511571720931,88.0790127627908,85.2068683534884,82.3347239441861,79.4625795348838,76.5904351255815,73.7182907162792,70.8461463069768,67.9740018976745,65.1018574883722,62.2297130790699,59.3575686697675,56.4854242604652,53.6132798511629,50.7411354418605,47.8689910325582,44.9968466232559,42.1247022139536,39.2525578046513,36.3804133953489,33.5082689860466,30.6361245767443,27.763980167442,24.8918357581396,22.0196913488373,19.147546939535,16.2754025302326,13.4032581209303,10.531113711628,7.65896930232569,4.78682489302338,1.91468048372101,-0.957463925581294,-3.82960833488363,-6.70175274418594,-9.57389715348825,-12.4460415627906,-15.3181859720929,-18.1903303813953,-21.0624747906976,-23.9346191999999,-26.8067636093022,-29.6789080186045,-32.5510524279069,-35.4231968372092,-38.2953412465115,-41.1674856558138,-44.0396300651162,-46.9117744744185,-49.7839188837208,-52.6560632930231,-55.5282077023255,-58.4003521116278,-61.2724965209301,-64.1446409302325
240.1194,237.381521190698,234.643642381395,231.905763572093,229.167884762791,226.430005953488,223.692127144186,220.954248334884,218.216369525581,215.478490716279,212.740611906977,210.002733097674,207.264854288372,204.52697547907,201.789096669768,199.051217860465,196.313339051163,193.575460241861,190.837581432558,188.099702623256,185.361823813954,182.623945004651,179.886066195349,177.148187386047,174.410308576744,171.672429767442,168.93455095814,166.196672148837,163.458793339535,160.720914530233,157.98303572093,155.245156911628,152.507278102326,149.769399293023,147.031520483721,144.293641674419,141.555762865116,138.817884055814,136.080005246512,133.342126437209,130.604247627907,127.866368818605,125.128490009302,122.3906112,119.652732390698,116.914853581395,114.176974772093,111.439095962791,108.701217153488,105.963338344186,103.225459534884,100.487580725581,97.7497019162791,95.0118231069768,92.2739442976744,89.5360654883721,86.7981866790698,84.0603078697675,81.3224290604651,78.5845502511628,75.8466714418605,73.1087926325582,70.3709138232558,67.6330350139535,64.8951562046512,62.1572773953489,59.4193985860466,56.6815197767442,53.9436409674419,51.2057621581395,48.4678833488372,45.7300045395349,42.9921257302326,40.2542469209303,37.5163681116279,34.7784893023256,32.0406104930233,29.302731683721,26.5648528744186,23.8269740651163,21.089095255814,18.3512164465117,15.6133376372093,12.875458827907,10.1375800186047,7.39970120930238,4.66182240000006,1.92394359069769,-0.813935218604627,-3.55181402790694,-6.28969283720926,-9.0275716465116,-11.7654504558139,-14.5033292651162,-17.2412080744186,-19.9790868837209,-22.7169656930232,-25.4548445023255,-28.1927233116279,-30.9306021209302,-33.6684809302325
257.169,254.565386790698,251.961773581395,249.358160372093,246.754547162791,244.150933953488,241.547320744186,238.943707534884,236.340094325581,233.736481116279,231.132867906977,228.529254697674,225.925641488372,223.32202827907,220.718415069767,218.114801860465,215.511188651163,212.90757544186,210.303962232558,207.700349023256,205.096735813954,202.493122604651,199.889509395349,197.285896186047,194.682282976744,192.078669767442,189.475056558139,186.871443348837,184.267830139535,181.664216930233,179.06060372093,176.456990511628,173.853377302326,171.249764093023,168.646150883721,166.042537674419,163.438924465116,160.835311255814,158.231698046512,155.628084837209,153.024471627907,150.420858418605,147.817245209302,145.213632,142.610018790698,140.006405581395,137.402792372093,134.799179162791,132.195565953488,129.591952744186,126.988339534884,124.384726325581,121.781113116279,119.177499906977,116.573886697674,113.970273488372,111.36666027907,108.763047069767,106.159433860465,103.555820651163,100.95220744186,98.3485942325581,95.7449810232558,93.1413678139535,90.5377546046511,87.9341413953488,85.3305281860465,82.7269149767441,80.1233017674418,77.5196885581395,74.9160753488372,72.3124621395348,69.7088489302325,67.1052357209302,64.5016225116279,61.8980093023255,59.2943960930232,56.6907828837209,54.0871696744186,51.4835564651162,48.8799432558139,46.2763300465116,43.6727168372093,41.0691036279069,38.4654904186046,35.8618772093022,33.2582639999999,30.6546507906976,28.0510375813953,25.4474243720929,22.8438111627906,20.2401979534883,17.636584744186,15.0329715348836,12.4293583255813,9.82574511627899,7.22213190697667,4.61851869767435,2.01490548837202,-0.588707720930273,-3.19232093023263
274.2186,271.749252390698,269.279904781395,266.810557172093,264.341209562791,261.871861953488,259.402514344186,256.933166734884,254.463819125581,251.994471516279,249.525123906977,247.055776297674,244.586428688372,242.11708107907,239.647733469768,237.178385860465,234.709038251163,232.239690641861,229.770343032558,227.300995423256,224.831647813954,222.362300204651,219.892952595349,217.423604986047,214.954257376744,212.484909767442,210.01556215814,207.546214548837,205.076866939535,202.607519330233,200.13817172093,197.668824111628,195.199476502326,192.730128893023,190.260781283721,187.791433674419,185.322086065116,182.852738455814,180.383390846512,177.914043237209,175.444695627907,172.975348018605,170.506000409302,168.0366528,165.567305190698,163.097957581395,160.628609972093,158.159262362791,155.689914753488,153.220567144186,150.751219534884,148.281871925581,145.812524316279,143.343176706977,140.873829097674,138.404481488372,135.93513387907,133.465786269767,130.996438660465,128.527091051163,126.05774344186,123.588395832558,121.119048223256,118.649700613954,116.180353004651,113.711005395349,111.241657786047,108.772310176744,106.302962567442,103.83361495814,101.364267348837,98.8949197395349,96.4255721302326,93.9562245209303,91.486876911628,89.0175293023256,86.5481816930233,84.078834083721,81.6094864744186,79.1401388651163,76.670791255814,74.2014436465116,71.7320960372093,69.262748427907,66.7934008186047,64.3240532093023,61.8547056,59.3853579906977,56.9160103813954,54.446662772093,51.9773151627907,49.5079675534884,47.0386199441861,44.5692723348838,42.0999247255814,39.6305771162791,37.1612295069768,34.6918818976744,32.2225342883721,29.7531866790698,27.2838390697675
