Wall temperature study,,,,CFD - Results,,,,,,,Analytical - Results,,,,,
Tw (K),u0 (m/s),T0 (K),,Face1 (K),Face2 (K),Face3 (K),Face4 (K),Q_numerical (W),h_local (lattice),,Face1 (K),Face2 (K),Face3 (K),Face4 (K),h_local (lattice),Q_analytical (W)
300,9.1,294.82,,295,295.128,295.242,295.46,9.78432,45.7,,294.9655467,295.1019248,295.2297318,295.2896286,191.29,7.179682372
330,9.1,294.82,,296.07,296.91,297.68,298.05,49.38024,135.14,,295.8084813,296.7346936,297.6026961,298.0094855,191.29,48.76085441
360,9.1,294.82,,297.13,298.69,300.11,300.64,88.97616,162.03,,296.651416,298.3674624,299.9756603,300.7293424,191.29,90.34202645
390,9.1,294.82,,298.2,300.47,302.55,303.24,128.72496,175.22,,297.4943506,300.0002312,302.3486246,303.4491993,191.29,131.9231985
420,9.1,294.82,,299.27,302.25,304.98,305.83,168.32088,183.08,,298.3372853,301.633,304.7215888,306.1690562,191.29,173.5043705
,,,,,,,,,,,,,,,,
Inlet airflow velocity study,,,,,,,,,,,,,,,,
Tw (K),u0 (m/s),T0 (K),,Face1 (K),Face2 (K),Face3 (K),Face4 (K),Q_numerical (W),h_local (lattice),,Face1 (K),Face2 (K),Face3 (K),Face4 (K),h_local (lattice),Q_analytical (W)
320,11,294.82,,295.59,296.1,296.58,296.87,37.884,124.37,,295.4519807,296.0467938,296.6066986,296.8702557,215.56,37.88872504
320,10,294.82,,295.65,296.21,296.72,297.02,36.96,121.5,,295.4889458,296.1171677,296.7072297,296.9843795,202.99,36.361576
320,9.1,294.82,,295.71,296.32,296.87,297.18,36.07968,118.53,,295.5275031,296.1904373,296.811708,297.1028665,191.29,34.90046373
320,8.3,294.82,,295.78,296.43,297.02,297.36,35.41776,115.52,,295.5671093,296.2655579,296.9186275,297.2239994,180.51,33.52136713
320,6.9,294.82,,295.93,296.68,297.35,297.73,33.73272,109.18,,295.5290088,296.1993494,296.8332124,297.1329362,126.16,26.81155603
320,5.4,294.82,,296.17,297.07,297.86,298.29,31.47984,100.2,,295.6535503,296.4357769,297.1699656,297.5145749,111.6,24.44518307
,,,,,,,,,,,,,,,,
Inlet airflow temperature study,,,,,,,,,,,,,,,,
Tw (K),u0 (m/s),T0 (K),,Face1 (K),Face2 (K),Face3 (K),Face4 (K),Q_numerical (W),h_local (lattice),,Face1 (K),Face2 (K),Face3 (K),Face4 (K),h_local (lattice),Q_analytical (W)
350,9.1,284.82,,287.14,288.69,290.11,291.01,94.63272,257.76,,286.651416,288.3674624,289.9756603,290.7293424,191.29,90.34202645
350,9.1,289.82,,291.96,293.39,294.71,295.39,85.15416,196.48,,291.5109269,293.0953343,294.5801663,295.2760329,191.29,83.41183111
350,9.1,294.82,,296.78,298.1,299.3,299.78,75.82848,155.38,,296.3704378,297.8232061,299.1846722,299.8227234,191.29,76.48163577
350,9.1,299.82,,301.6,302.8,303.89,304.16,66.34992,125.19,,301.2299487,302.551078,303.7891782,304.3694139,191.29,69.55144043
350,9.1,304.82,,306.43,307.5,308.49,308.55,57.02424,101.7,,306.0894596,307.2789498,308.3936842,308.9161045,191.29,62.62124509
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
TEST: Random simulations,,,,,,,,,,,,,,,,
Tw (K),u0 (m/s),T0 (K),,Face1 (K),Face2 (K),Face3 (K),Face4 (K),Q_numerical (W),h_local (lattice),,Face1 (K),Face2 (K),Face3 (K),Face4 (K),h_local (lattice),Q_analytical (W)
383,9,299,,302.01,304.03,305.88,306.36,111.2832,152.13,,301.3757314,303.6012036,305.686252,306.6631496,189.96,115.8668227
345,11,302,,303.32,304.19,305,305.11,57.4728,113.81,,303.0792364,304.0950013,305.0511532,305.5012309,215.56,64.70274729
419,10,289,,293.29,296.17,298.8,299.8,181.44,217,,292.4536519,295.697053,298.7434415,300.1743184,202.99,187.7285496
322,9,298,,298.86,299.44,299.97,300.17,32.8104,95.94,,298.6787804,299.3146296,299.9103577,300.1894713,189.96,33.10480648
347,11,297,,298.53,299.55,300.49,300.8,70.224,145.82,,298.254926,299.436048,300.5478526,301.0711987,215.56,75.23575266
