60.482,-1.4478,33.568,37.868,19.204,17.911,96.345,88.614,62.632,85.717,11.387,63.918,13.163,39.115,0,40.415,0,73.845,0,36.294,20.622,65.878,102.34,58.1,40.917,17.522,23.379,85.999,55.602,4.0638,58.092,91.596,22.535,31.623,74.923,0,46.676,38.832,50.942,21.647,17.6,50.951,97.827,40.753,85.315,2.296,31.708,37.133,21.123,52.38,69.953,102.72,0.48251,98.193,47.957,23.701,75.578,27.183,61.81,42.624,57.468,119.67,0.86224,0,49.826,53.398,98.361,29.873,65.027,65.507,122.12,149.07,0,105.07,0,19.724,12.98,13.006,42.527,11.747,19.774,14.996,32.544,0,22.46,32.675,0,16.928,23.205,12.054,60.584,61.337,30.176,10.866,51.593,80.585,83.528,76.667,105.46,207.21,70.634,70.758,9.8697,48.598,88.128,35.1,29.327,23.489,14.601
60.538,-1.0242,39.89,52.053,40.526,49.199,132.56,111.84,85.059,104.92,24.529,87.245,19.102,42.97,0,75.041,7.6393,89.704,30.354,64.589,25.77,79.082,136.55,79.753,87.126,39.915,37.902,91.497,83.189,16.721,74.801,119.52,28.139,59.92,109.78,1.2879,45.355,60.733,83.462,52.953,30.667,59.769,130.13,59.368,96.283,14.365,48.938,48.162,69.809,85.773,90.885,146.54,19.565,124,57.985,35.59,109.95,30.569,65.528,62.59,84.964,137.21,13.145,0.61432,84.15,55.204,135.27,40.537,81.621,82.033,140.33,182.31,10.146,146.68,13.257,38.839,34.7,29.98,44.184,22.041,33.202,29.162,32.926,7.3208,41.947,36.415,5.6559,33.219,37.683,36.58,63.754,72.092,39.504,11.634,79.795,79.732,92.024,98.32,148.06,249.26,89.18,106.95,32.983,73.297,112.47,81.572,68.481,27.407,23.591
60.27,-1.3313,50.65,52.72,30.701,38.018,134.22,113.37,86.811,98.169,27.444,100.83,19.786,45.428,0,69.891,20.752,109.72,0.69917,45.732,31.728,90.224,152.11,92.288,85.813,42.454,36.612,102.28,65.608,10.05,78.862,110.86,35.005,70.112,104,0,57.998,64.298,80.868,60.954,28.083,69.81,128.12,67.363,96.318,12.73,39.363,73.485,55.948,74.944,118.65,137.91,6.3739,135.74,58.519,33.852,96.967,34.596,67.613,58.266,88.413,152.98,8.7767,2.6484,87.862,71.038,138.29,44.774,85.893,96.874,161.93,188.19,9.1831,146.17,5.6213,32.47,45.814,21.597,52.454,13.478,35.625,26.586,42.07,21.554,39.423,45.575,1.2236,37.452,30.439,33.87,71.291,97.083,50.96,21.881,90.187,99.028,115.36,103.31,140.96,242.7,98.671,107.84,36.162,76.674,126.79,77.113,66.575,35.635,22.35
60.057,-1.2163,52.516,56.022,39.661,22.914,154.42,121.22,93.045,98.569,40.955,106.81,14.213,42.353,0,77.232,42.755,122.22,20.084,44.694,35.905,90.477,159.71,107.58,92.9,54.603,34.491,102.54,54.482,14.996,77.404,120.14,38.726,81.722,107.98,3.6862,60.935,84.733,85.598,75.268,28.628,69.592,156.22,74.649,104.18,26.738,44.374,91.251,63.083,76.975,147.43,136.91,11.314,132.03,62.21,35.584,108.99,38.75,62.471,62.818,89.618,154.66,6.3846,7.2545,89.337,67.935,146.45,49.308,83.214,104.89,168.94,190.54,8.1489,159.14,0.851,33.956,60.321,26.434,55.005,7.1329,40.911,29.811,43.784,29.271,41.425,45.818,1.0119,41.752,28.662,57.079,68.534,113.59,54.624,28.352,103.33,99.058,123.47,109.68,148.34,240.98,111.53,114.09,49.809,80.099,143.64,75.666,81.395,34.216,27.448
59.068,-3.3283,63.4,36.442,71.522,0.24052,146.03,106.33,56.244,76.714,100.8,156.47,43.449,60.184,33.741,58.356,35.761,61.704,45.715,22.144,47.247,66.175,112.86,100.04,94.731,50.434,20.419,68.761,31.711,16.695,69.671,96.973,35.251,51.704,87.341,14.405,76.946,133.05,74.185,79.601,111.76,69.329,115.02,59.054,68.917,59.627,75.717,90.356,70.035,41.321,193,95.778,27.123,94.169,31.263,51.247,51.82,43.671,25.507,45.41,124.6,129.57,16.262,5.5501,72.559,50.952,80.891,62.889,59.533,126.74,122.87,126.48,0,175.34,0,37.085,55.708,43.899,13.603,23.223,55.666,36.098,82.205,0,16.304,35.33,10.571,72.133,56.3,47.847,51.775,83.886,73.546,43.402,126.4,104.12,106.62,114.69,117.13,200.61,89.005,176.86,21.499,78.858,75.837,128.18,72.642,53.52,30.057
58.258,-6.7683,91.111,15.38,45.531,8.7363,109.51,44.213,43.872,43.898,15.27,33.044,31.256,95.619,0,21.076,47.663,22.917,11.578,21.097,54.253,80.293,23.698,63.486,24.615,0,27.618,95.215,30.89,5.7247,64.246,77.419,47.076,0.78212,60.621,5.4107,76.12,45.329,3.2379,0,45.291,75.547,23.113,10.536,27.616,8.7661,42.25,97.852,40.114,17.067,80.559,16.201,7.1307,15.024,18.36,27.293,23.743,10.526,12.084,29.868,56.823,65.173,5.5431,28.923,56.402,20.136,49.436,30.4,58.33,82.916,70.617,122.16,0,80.947,0,18.21,1.8289,27.986,67.807,3.6727,0,18.493,53.447,4.0221,26.889,55.447,0,46.881,24.368,22.536,41.662,26.588,71.664,3.3104,59.116,80.908,123.63,24.713,119.23,90.145,9.4403,53.319,0,26.292,142.87,68.634,38.301,0,24.349
58.329,-6.3783,105.88,28.136,73.496,18.065,147.47,52.371,51.551,62.194,44.414,66.844,44.264,100.36,0,47.529,52.833,25.402,26.655,36.901,56.893,94.322,42.191,101.26,37.293,19.739,49.222,127.26,39.444,16.199,78.508,98.158,55.407,17.303,88.802,14.764,109.06,75.478,21.337,0.23567,82.57,89.085,32.682,31,25.888,17.294,51.797,138.2,52.814,22.795,112.28,45.383,25.882,28.854,28.489,35.951,52.008,21.096,8.7506,39.332,73.027,89.606,10.623,38.32,78.094,35.378,71.057,41.75,83.759,117.78,85.092,155.83,0,139.33,9.479,27.844,16.175,49.775,80.044,15.959,0,26.122,60.744,25.586,25.524,74.017,9.9787,77.89,41.676,29.361,50.337,36.304,85.683,18.975,79.293,91.609,139.92,35.409,148.54,130.47,27.038,120.31,10.137,35.259,162.95,111.93,60.873,7.0129,30.886
58.857,-3.2066,58.55,50.138,76.206,2.4261,168.88,128.65,75.568,100.47,140.59,190,81.532,78.262,47.318,60.878,45.139,89.23,80.182,19.005,68.472,79.659,134.51,132.01,130.36,66.275,47.187,97.862,54.182,29.45,97.368,130.56,46.951,80.865,108.82,26.305,90.029,165.76,91.922,105.5,147.41,75.677,177.49,73.395,80.598,102.35,124.35,105.91,114.35,73.152,237.26,148.43,56.131,110.54,50.832,86.215,81.46,57.687,33.126,64.499,141.53,139.18,37.087,21.238,101.21,66.494,116.01,88.296,94.593,170.05,144.49,167.12,0,219.82,0,78.405,79.055,76.494,32.133,37.192,79.366,70.317,98.9,0,49.631,55.882,19.772,125.39,88.436,69.603,78.405,114.75,104.1,76.944,151.24,122.22,128.08,137.07,163.9,261.84,126.31,206.06,25.568,96.94,95.156,166.99,93.117,74.85,36.702
58.918,-2.8039,71.833,67.306,90.153,7.3273,170.63,119.4,116.04,113.52,145.88,206.99,96.143,88.419,57.595,86.622,52.576,107.43,101.82,31.51,91.786,115.43,156.59,149.56,154.01,80.195,59.637,122.65,76.009,59.787,123.21,162.8,84.04,112.98,111.36,25.629,90.011,186.02,99.452,114.35,152.05,78.824,207.56,79.001,105.56,116.82,152.48,134.84,147.5,104.24,251.97,177.02,73.914,132.03,65.452,80.145,116.01,95.329,77.81,85.018,157.86,151.33,25.39,27.391,105.68,68.354,149.18,85.552,116.49,197.01,177.06,204.43,5.3124,248.83,4.6231,99.059,103.92,93.276,42.046,43.886,113.42,83.16,102.79,16.941,46.423,76.453,32.928,130.54,93.708,84.606,112.49,127.75,117.08,96.115,161.57,118.15,129.48,159.1,173.65,278.19,137.21,216.53,30.18,115.26,138.98,182.89,102.58,103.1,41.559
57.979,-7.0183,59.316,0,10.4,0,36.047,5.1309,8.9095,0,0,8.5166,0,71.724,0,0,32.879,13.415,0,0,53.35,57.825,0,0,0,0,0,65.817,3.1023,0,30.574,16.528,22.654,0,42.704,0,9.1469,0,0,0,21.175,24.967,0,0,0,0,13.722,11.566,0,0,8.8958,0,0,2.7751,0,0,0,0,0,0,0,36.278,0,11.523,28.955,7.9898,45.305,0,1.1837,8.2165,23.269,21.211,0,50.132,0,0,0,0,16.403,0,0,0,33.366,0,0,46.868,0,7.5985,0,0,23.918,0,33.462,0,36.57,14.552,71.426,0,32.965,78.244,0,0,0,0,78.17,24.206,0,0,0
58.05,-6.6315,72.229,2.9307,45.812,0.19818,120.16,37.282,44.473,34.562,6.666,35.641,19.422,106.53,0,10.428,46.562,29.132,3.8046,19.244,58.249,80.866,13.042,57.781,16.887,0,10.599,94.888,32.05,0,52.01,65.993,43.004,0,57.585,0,46.62,30.078,0.36642,0,46.025,76.405,5.4453,3.4724,0,0,42.337,88.902,21.219,9.4221,48.768,20.927,0,12.565,12.579,25.012,20.277,12.439,4.759,24.672,45.276,55.338,5.482,30.155,54.597,20.12,51.294,19.703,40.344,54.942,63.633,88.777,0,76.162,0,13.439,0,19.529,58.561,0,0,12.25,53.843,2.965,8.9574,49.236,0,44.041,15.497,15.281,44.24,17.669,59.901,1.8948,56.311,70.241,120.83,21.61,88.857,93.819,0,45.356,0,14.381,139.51,51.96,26.189,0,16.523
58.326,-5.0699,69.903,13.221,33.509,2.2393,72.594,64.374,7.4701,12.278,0,18.502,0,46.651,0,21.721,10.208,10.451,6.0238,0,34.549,56.487,3.7428,37.821,33.867,0,0,62.955,19.148,0,7.7235,23.412,20.517,0,27.25,0,0,17.982,0,3.5077,21.492,31.405,8.9707,0,0,0,0,60.407,12.365,0,79.501,0,0,0,11.331,0,43.947,0,0,4.1798,22.173,21.808,0,0,6.4497,0,42.91,9.1475,30.855,2.5587,66.124,35.468,0,100.63,0,12.67,0,26.962,14.404,0,8.327,0,55.316,0,30.512,29.154,0,0,15.804,0,13.488,0,21.646,0,23.064,50.33,63.119,34.2,61.009,102.54,22.766,31.209,0,12.408,80.392,76.212,4.7008,0,0
58.392,-4.676,68.612,14.269,36.703,0,64.027,73.113,22.39,18.246,0,25.359,5.7232,34.653,0,0,0,2.877,21.922,0,15.935,63.322,0.38401,46.381,12.051,0,4.6755,63.429,19.901,0,2.8738,23.432,26.357,0,16.732,0,1.0489,21.099,0,14.101,23.355,29.146,0,0,3.7745,7.4668,9.3692,35.158,23.518,0,94.518,6.18,0,0,0,9.441,39.943,10.633,0,0,31.643,20.866,0,0,20.937,0,22.673,28.995,32.74,0,64.434,17.736,0,103.31,0,24.692,10.467,37.763,2.9672,0,4.3262,12.287,46.021,0,32.57,10.456,0,10.573,22.7,0,12.973,0.45521,30.08,0,19.678,47.248,56.006,39.111,67.801,117.23,26.631,52.832,0,16.03,75.844,65.686,7.0675,0,4.1387
58.457,-4.2807,76.607,51.915,76.235,0,140.16,123.09,85.476,59.634,100.02,164.58,127.24,63.281,21.295,53.819,34.531,54.383,81.726,0.98268,44.939,86.101,52.693,109.53,100.08,51.007,49.843,76.79,44.671,22.614,72.264,113.83,49.229,51.255,87.24,25.986,108.23,126.3,8.5361,87.867,121.39,49.945,124.04,64.024,52.082,56.46,113.25,65.076,110.01,22.329,226.28,106.35,16.399,26.359,61.392,47.317,71.592,47.664,11.223,38.291,62.2,105.61,23.262,26.711,86.405,40.737,102.77,70.892,64.521,100.61,114.49,104.32,1.6154,229.14,5.1851,103.03,61.559,97.542,34.783,18.154,30.528,77.404,77.398,14.311,64.187,27.088,20.724,100.79,86.831,43.956,81.837,55.608,90.423,34.722,111.89,107.66,128.39,94.588,164.78,240.16,86.53,177.37,18.233,63.541,124.06,140.81,70.148,58.404,30.559
58.521,-3.884,63.96,56.262,70.864,0,154.39,133.1,90.127,81.954,137.16,189.98,133.33,73.223,35.047,58.853,37.465,65.855,75.189,1.9117,53.062,103.55,73.654,133.2,119.81,73.981,57.588,76.809,56.102,22.134,88.438,130.25,41.7,60.227,111.64,34.017,110.37,147.83,43.515,97.099,140.74,50.794,155.62,67.656,50.367,65.474,131.8,74.03,125.86,40.994,245.08,142.57,26.314,36.388,81.687,77.063,78.858,50.197,24.732,41.13,65.07,108.93,22.832,25.772,93.652,50.015,97.062,80.852,83.009,130.56,110.15,142.94,2.2146,217.17,3.0913,110.61,70.017,100.29,32.719,26.772,25.554,85.423,100.25,13.51,77.293,25.198,15.71,122.3,85.967,72.536,80.585,73.345,108.96,51.339,135.91,119.05,130.66,109.1,181.07,271.69,110.24,202.4,26.315,66.775,101.09,143.96,90.026,80.996,31.472
58.584,-3.4859,44.299,50.92,66.23,1.1521,173.09,135.75,92.234,78.156,152.79,189.98,111,67.856,42.269,57.155,41.531,71.203,69.539,10.597,56.937,91.44,95.058,136.83,134.55,77.566,54.133,86.454,46.356,22.957,85.83,140.04,40.731,63.776,115.03,24.258,104.22,149.28,65.511,105.19,147.57,54.262,170.95,64.811,52.856,77.553,121.63,93.99,131.61,61.858,239.73,154.73,39.188,43.021,76.138,83.67,87.794,48.175,25.775,37.57,75.814,108.64,22.223,26.332,86.311,64.445,103.12,73.96,100.08,155.63,102.82,182.47,0,208.34,0.30498,96.028,73.429,90.961,29.482,28.428,42.746,72.28,108.6,3.6337,70.703,36.849,14.992,129.86,86.276,64.648,65.081,88.441,116.56,71.366,140.69,117.31,131.01,103.53,187.55,277.44,111.84,218.79,25.694,71.734,90.833,149.37,89.978,68.972,34.407
57.699,-7.265,100.53,78.031,59.001,27.768,181.66,36.99,67.208,59.918,41.437,93.59,36.59,162.48,6.1281,51.307,65.659,88.574,10.09,39.146,77.013,106.88,51.289,104.41,22.73,18.067,43.289,131.2,58.641,63.608,81.203,111.2,60.526,16.973,69.767,16.248,111.26,24.27,48.147,17.68,88.255,106.16,64.552,87.754,82.323,36.904,86.271,97.73,23.003,15.241,77.074,66.713,11.323,88.359,59.145,38.081,26.721,45.743,20.414,38.917,63.983,84.054,34.566,38.785,75.713,69.329,63.984,22.169,94.873,133.89,61.4,142.21,0,82.037,24.795,24.057,24.916,51.656,78.468,4.223,38.224,38.83,63.677,20.216,23.7,86.256,0,72.677,26.939,39.778,92.692,24.94,84.048,25.217,116.57,98.728,118.65,38.753,138.68,134.97,37.482,81.938,3.2743,62.689,174.16,124.32,56.375,0,40.389
57.771,-6.8813,68.559,20.001,43.28,4.896,116.02,23.005,36.425,23.321,4.0366,31.182,8.2519,128.31,0,15.377,50.597,42.945,0,17.448,64.859,73.346,18.051,57.375,8.8461,0,0,90.584,27.787,11.625,40.879,54.306,40.725,0,61.09,0.68629,50.421,0,15.518,0,43.256,73.396,1.5168,40.206,31.245,11.593,55.931,61.866,0,0,37.542,45.407,0,20.848,20.021,21.722,14.074,13.027,0,13.566,26.337,50.376,17.725,30.645,59.062,44.091,55.234,3.3542,42.115,56.261,41.137,63.59,0,58.268,0,7.8213,0,21.644,50.362,0,2.7521,10.94,51.379,2.0902,0.50864,69.525,0,35.455,0,20.341,55.596,10.236,53.677,0,49.906,63.955,100.67,20.993,80.234,95.57,0,27.289,0,17.207,121.09,38.622,17.475,0,16.786
58.05,-5.3325,83.654,17.156,38.217,25.38,103.03,67.028,33.402,26.009,0,37.022,12.391,82.676,0,67.181,23.017,18.024,43.104,0,49.874,76.65,13.048,88.533,47.759,0,5.3519,88.046,40.517,0.3176,25.79,43.795,36.604,0,75.279,8.337,7.3776,36.898,1.1463,1.5717,34.113,48.706,46.263,23.467,41.847,9.2046,37.383,102.05,24.655,19.551,124,18.341,2.0774,0,28.367,10.172,52.651,12.82,23.642,34.944,39.47,39.616,0,17.436,59.231,0,55.948,22.366,58.495,13.265,71.396,48.878,0,174.63,0,23.363,11.428,40.803,42.463,0,24.854,18.702,63.125,15.496,49.352,69.802,10.351,15.929,29.149,0,57.002,15.855,33.701,0,38.134,82.534,122,46.268,101.19,123.97,39.93,43.121,0,4.2363,110.63,89.471,24.266,5.7353,5.4577
58.117,-4.9418,68.711,0,20.909,0,58.304,67.513,20.9,9.6402,0,16.139,0,32.047,0,6.5814,0,3.7879,21.049,0,24.456,48.041,0,26.616,14.341,0,0,71.525,27.335,0,0,22.856,28.107,0,17.012,0,0,2.9995,0,0,12.5,32.469,18.692,0,0,0,0,58.575,12.374,0,80.403,21.695,0,0,0,0,40.066,7.1296,0,0,7.0428,19.281,0,0,6.2556,0,17.974,8.5372,22.711,0,68.309,21.134,0,87.472,0,8.6168,0,36.677,0,0,0,0,41.329,0,43.323,33.211,0,0,10.722,0,0.5506,0,16.19,0,23.022,28.178,60.243,28.034,55.657,109.78,16.29,28.354,0,0,81.599,51.688,6.5136,0,0
58.182,-4.5497,67.11,0,39.423,0,67.075,78.225,47.401,21.107,10.119,45.301,58.561,38.939,0,10.511,9.1222,15.202,43.447,0,18.596,67.027,12.465,67.001,11.758,0,24.317,76.535,32.344,6.4022,17.756,32.58,42.654,3.6434,36.606,0,9.5055,31.184,0,12.625,29.432,35.838,39.91,11.824,10.687,12.66,19.988,65.109,31.251,6.1347,123.09,41.849,0,0,23.055,23.696,39.424,38.588,0,0,33.894,31.255,0,0,36.396,6.1464,9.6366,42.744,35.86,0,79.999,25.178,0,130.47,0,42.431,34.797,66.771,1.679,0,0,29.488,38.349,0,47.405,23.956,0,26.085,27.82,0.87877,27.819,16.555,51.135,0,34.538,61.958,90.489,42.348,83.825,171.72,32.801,74.651,0,19.667,86.401,50.905,41.39,8.7741,15.779
58.247,-4.1562,55.341,14.224,35.519,0,73.104,83.679,66.545,25.456,49.703,70.658,81.088,45.607,0,10.075,13.992,23.287,50.944,0,18.259,72.577,20.133,81.279,25.554,5.9014,37.064,76.537,23.024,0,20.161,54.326,41.25,17.877,55.158,6.1919,30.144,55.705,0,39.594,56.676,32.953,64.614,31.212,18.279,20.537,43.27,51.183,66.098,6.8491,150.43,57.346,0,0,46.855,31.379,40.028,48.9,0,1.6574,41.132,51.65,0,3.7407,47.486,28.281,16.655,55.758,36.623,14.679,80.562,39.448,0,129.96,0,62.477,51.348,81.417,5.5654,0,6.0336,43.581,30.961,0,48.733,10.341,0,50.12,30.261,12.076,51.258,21.197,65.061,15.573,57.868,67.523,102.71,44.729,86.196,208.26,52.754,106.71,0,19.725,84.488,60.024,54.024,18.17,16.858
58.311,-3.7614,35.839,8.9746,17.658,0,75.146,84.712,52.269,26.059,52.769,70.498,53.255,33.178,0,9.7253,5.4974,19.257,38.614,0,14.781,66.829,17.403,89.11,30.351,8.7565,29.07,73.078,8.255,0,10.061,49.528,26.76,5.0646,57.919,2.1319,35.324,61.822,0,33.758,41.035,26.936,65.497,17.904,12.507,20.13,48.004,43.425,46.347,0,148.08,53.704,0,0,27.971,32.361,21.78,44.734,0,0,34.659,45.316,0,0,52.304,39.291,8.3179,53.253,23.628,20.975,71.82,26.515,0,114.17,0,41.983,49.748,72.509,0.65635,0,0,40.065,25.841,0,44.937,0,0,55.215,22.14,0,40.54,16.244,57.111,16.048,61.325,63.541,99.783,42.44,78.296,212.23,54.595,118.5,0,17.386,74.166,43.067,34.389,21.492,8.1989
58.374,-3.3653,32.647,60.558,76.077,0,182.59,148.25,114.95,70.206,161.29,205.29,111.42,67.97,33.571,59.869,49.233,76.491,74.915,12.719,61.992,103.46,103.7,147.21,130.25,93.285,77.448,96.007,48.157,32.293,92.621,157.85,47.649,63.918,123.76,32.705,118.42,158.91,34.371,103.76,137.83,57.157,188.82,57.452,57.517,82.268,140.22,104.92,169.6,73.839,257.36,165.65,48.551,35.647,111.6,80.713,105.64,82.346,13.78,35.243,97.238,112.36,25.741,43.165,73.653,65.866,93.371,89.049,116.29,168.04,103.24,202.17,9.5153,203.07,0.16121,137.71,103.09,106.61,34.528,17.708,40.352,86.78,118.46,10.235,83.301,27.29,12.321,141.21,94.936,50.828,103.5,81.015,133.79,72.321,153.62,120.41,138.87,113.73,198.54,312.61,113.94,219.71,28.428,69.054,110.92,139.49,92.057,103.65,47.05
57.773,-5.5916,83.589,5.4728,38.949,25.073,101.42,64.41,37.044,29.202,0,39.394,11.283,95.853,0,59.146,30.267,22.015,43.579,0.82076,55.533,72.771,13.514,87.524,42.021,0,12.717,94.229,42.76,10.307,25.053,52.103,32.522,0,77.108,15.605,14.518,49.45,10.343,0,31.687,43.809,55.309,35.247,52.272,3.0214,53.153,113.55,16.805,23.992,120.24,62.806,0,0,31.358,10.279,50.385,11.261,34.602,47.152,45.264,43.855,0,24.704,76.35,0,59.768,13.636,63.586,6.9653,57.169,49.374,0,166.21,0,17.629,0.92278,39.973,45.606,0,24.662,16.579,63.475,10.54,46.725,82.066,11.337,1.2831,32.38,0,63.9,14.678,31.565,0,40.605,80.146,134.5,48.822,93.846,123.51,20.32,47.498,0,18.324,115.61,76.177,16.466,0,3.396
57.84,-5.2041,67.115,0,5.9324,0,56.478,58.412,30.436,7.1742,0,10.609,0,43.373,0,11.442,0,0,15.791,0,34.489,33.883,0,20.759,10.384,0,0,71.513,32.376,0,0.39697,23.446,18.221,0,10.289,0,0,11.261,0,0,9.1873,27.939,21.93,0,5.9577,0,0.092781,65.631,0,0,82.227,30.532,0,0,0,0,37.73,1.5369,2.1657,0.060669,0,22.663,0,0,22.431,0,33.013,0,18.161,0,49.504,27.722,0,92.34,0,0,0,34.403,1.3435,0,0.92287,0,36.283,0,33.873,40.412,0,0,11.967,0,8.2363,0,0,0,14.144,19.294,83.324,25.838,51.73,109.13,13.591,19.587,0,0,81.14,35.92,0,0,0
57.907,-4.8152,61.181,0,15.745,0,63.565,69.875,55.176,16.626,6.6117,16.879,54.302,31.162,0,7.6611,4.6894,11.653,40.007,0,21.404,48.488,4.3664,58.462,0.75107,0,3.8092,78.55,38.22,0,3.0357,26.19,43.119,2.7988,30.448,0,7.6925,0,0,0.78512,19.157,29.735,33.634,0,9.6832,0,13.132,62.282,20.258,2.2573,100.1,46.131,0,0,15.502,21.098,41.671,36.257,0,0,2.8955,32.684,0,0,34.227,0,0,34.755,33.519,0,55.962,31.448,0,120.4,0,22.098,24.691,63.994,0,0,0,16.302,23.839,0,55.384,28.39,0,12.283,23.478,0,6.9358,14.282,29.591,0,17.62,20.011,79.651,36.329,74.354,145.65,10.118,49.546,0,0,84.337,37.944,30.188,0,0
57.973,-4.4249,62.127,1.9131,103.22,0,159,88.1,109.45,56.018,148.62,137.11,161.07,88.948,4.1881,56.643,41.722,37.239,89.521,19.833,50.806,102.76,64.334,131.11,62.746,47.631,70.044,92.55,82.581,43.702,42.386,115.7,76.132,77.927,90.251,16.589,76.689,103.24,39.106,81.521,98.605,68.171,93.738,36.384,61.331,49.062,113.38,99.182,159.21,39.982,204.11,146.56,25.233,0,133.82,51.968,116.83,90.952,0,27.317,53.316,130.53,7.8402,35.055,86.726,38.796,37.309,92.865,74.914,121.86,87.244,127.43,22.04,192.49,41.764,142.48,69.324,127.24,28.251,0,14.991,75.28,86.523,15.019,92.496,37.287,0,110.89,84.364,47.295,126.14,66.378,126.99,26.401,117.8,90.448,134.95,74.725,126.16,287.65,73.402,130.96,8.8444,39.715,205.6,135.81,101.53,73.946,34.765
58.037,-4.0333,44.791,0.57442,61.419,0,153.09,95.71,101.42,43.85,140.65,124.63,129.44,76.306,6.9115,36.129,28.04,34.928,71.168,0,39.516,97.18,62.318,120.03,51.221,34.556,70.054,93.577,41.045,13.377,36.169,101.54,66.36,35.928,89.774,10.852,64.102,86.733,14.775,74.734,100.62,65.257,81.013,37.026,55.317,43.453,87.656,83.712,146.26,27.6,189.55,120.14,22.336,0,116.39,47.142,77.178,85.109,0,5.8488,43.377,100.1,0,22.495,71.306,48.042,24.669,77.906,61.114,101.87,85.5,110,8.6221,152.4,6.7741,116.97,73.24,119.35,20.22,0,12.073,63.38,62.311,12.189,68.606,25.758,0,99.134,53.84,11.393,84.133,42.655,128.29,29.448,102.4,87.152,120.6,72.432,113.67,280.25,76.533,143.46,8.1219,26.907,165.2,91.236,78.807,38.15,31.638
58.1,-3.6403,33.366,52.848,78.168,0,185.33,125.86,119.54,82.138,174.92,184.33,140.01,76.91,26.667,67.131,44.298,61.988,74.519,3.3275,47.776,118.56,108.95,151.69,89.288,96.634,89.021,91.478,61.587,13.613,67.446,136.87,77.634,59.454,104.96,13.29,123.42,143.65,31.212,110.26,129.31,77.58,164.87,52.082,68.561,71.975,161.26,106.31,186.93,59.064,235.66,160.47,27.33,12.969,134.26,60.345,88.781,103.07,0,27.672,53.074,119,16.389,30.006,77.818,64.569,55.414,87.364,82.292,141.63,90.026,191.35,21.787,174.71,19.203,144.13,100.19,123.21,24.67,0,11.616,95.878,115.7,24.613,90.622,30.106,0,145.08,88.372,31.535,118.52,56.728,157.76,52.135,139.03,109.3,142.35,114.06,162.72,325.6,114,198.11,34.927,40.322,168.19,123.82,93.708,81.523,56.131
57.212,-7.3712,69.027,93.036,58.272,18.524,176.06,39.859,67.057,29.34,64.503,101.77,42.501,115.89,0,47.933,65.86,87.819,24.034,45.079,80.13,76.419,41.382,127.93,1.7059,8.4841,40.571,112.98,46.719,89.844,44.837,117.4,67.166,25.769,73.632,2.4135,122.37,34.385,45.768,27.18,79.206,99.502,50.76,48.956,100.91,42.762,91.141,90.6,16.582,4.4672,43.4,79.798,16.25,42.998,49.87,41.151,22.603,60.327,11.451,20.854,51.931,79.622,28.588,35.786,72.751,64.689,58.453,8.3996,77.128,139.4,20.325,115.63,6.3134,47.267,24.702,9.3272,28.852,46.174,50.802,0,41.422,50.051,63.264,0,18.188,82.559,2.3738,63.86,14.935,32.549,101.52,28.061,71.324,27.162,120.7,58.489,99.32,39.79,116.11,138.65,38.719,104.57,25.985,50.046,147.08,64.407,40.397,6.0592,48.731
57.356,-6.6121,40.218,19.108,30.038,0,71.972,12.429,19.747,2.3831,0,23.157,0,88.165,0,2.8425,34.964,31.927,0,0,64.574,65.907,4.761,27.74,0,0,0,65.419,18.358,0,11.019,23.815,20.107,0,60.483,0.97266,29.157,0,3.1,0,25.269,35.375,0,14.577,37.005,0,23.614,23.255,0,0,3.6469,56.251,0,2.5105,3.7895,2.7821,6.8151,1.9862,0,0,0,42.272,0,20.229,44.388,39.535,48.387,0,7.1735,23.538,25.363,37.121,0,39.084,0,0,0,0,0,0,0,0.19067,46.719,0,0,64.701,0,10.877,0,0,55.346,0,36.168,0,35.347,30.052,72.52,10.519,54.145,93.415,0,38.484,0,0,85.026,31.972,0,0,0
57.426,-6.2304,50.848,1.404,34.009,15.35,87.881,29.133,12.053,10.249,0,28.453,0,111.89,0,6.4399,35.228,28.696,0,0,63.749,59.497,0,37.301,3.688,0,4.0953,63.261,22.581,0,0,28.57,19.284,0,54.836,4.8861,16.02,15.575,8.9842,0,23.297,38.096,9.2473,10.587,32.441,0,24.948,56.411,0,0,30.207,51.661,0,0,10.904,0.10796,7.1319,0,12.039,15.882,9.6147,49.833,0,20.442,52.446,31.173,56.261,0,13.666,25.492,25.336,41.769,0,59.241,0,0,0,9.7309,6.3917,0,0,0.045128,61.518,0,10.583,62.895,0,0,0,0,70.191,0,39.256,0,36.313,25.974,94.358,20.127,46.443,97.905,1.6449,31.961,0,6.3109,90.593,30.635,0,0,0
