focal shift (mm),data,APSF fit,,,,
-0.25247,0.025742215,0.040701589,,,,
-0.25235,0.027715183,0.040738731,,,,
-0.25222,0.029706478,0.040779024,,,,
-0.2521,0.031683857,0.04081627,,,, 
-0.25197,0.033685036,0.040856677,,,,
-0.25184,0.035679364,0.040897143,,,,
-0.25172,0.037686724,0.040934548,,,,
-0.25159,0.039694665,0.040975128,,,,
-0.25147,0.041686743,0.04101264,,,,
-0.25134,0.043719963,0.041053334,,,,
-0.25121,0.045699099,0.041094088,,,,
-0.25109,0.047734088,0.041131761,,,,
-0.25096,0.049761241,0.04117263,,,,
-0.25084,0.049799854,0.041210409,,,,
-0.25071,0.049841109,0.041251394,,,,
-0.25059,0.049927815,0.04128928,,,,
-0.25046,0.049949467,0.041330381,,,,
-0.25033,0.049984945,0.041371543,,,,
-0.25021,0.050078426,0.041409592,,,,
-0.25008,0.050118505,0.041450871,,,,
-0.24996,0.050210318,0.041489028,,,,
-0.24983,0.050278798,0.041530423,,,,
-0.2497,0.050315541,0.04157188,,,,
-0.24958,0.050395788,0.041610202,,,,
-0.24945,0.050447622,0.041651776,,,,
-0.24933,0.050533266,0.041690207,,,,
-0.2492,0.050631436,0.0417319,,,,
-0.24908,0.050704328,0.04177044,,,,
-0.24895,0.050788784,0.041812252,,,,
-0.24882,0.050842678,0.041854125,,,,
-0.2487,0.05090724,0.041892832,,,,
-0.24857,0.050979057,0.041934825,,,,
-0.24845,0.05105823,0.041973642,,,,
-0.24832,0.051162871,0.042015755,,,,
-0.24819,0.051235093,0.04205793,,,,
-0.24807,0.051299958,0.042096916,,,,
-0.24794,0.051370802,0.042139211,,,,
-0.24782,0.051417631,0.042178309,,,,
-0.24769,0.051475342,0.042220725,,,,
-0.24757,0.051567938,0.042259935,,,,
-0.24744,0.051642017,0.042302473,,,,
-0.24731,0.051744889,0.042345074,,,,
-0.24719,0.05177918,0.042384454,,,,
-0.24706,0.051856773,0.042427177,,,,
-0.24694,0.051949457,0.042466671,,,,
-0.24681,0.051988058,0.042509516,,,,
-0.24668,0.052017356,0.042552426,,,,
-0.24656,0.052095543,0.042592092,,,,
-0.24643,0.052164124,0.042635125,,,,
-0.24631,0.052215567,0.042674904,,,,
-0.24618,0.052270725,0.042718061,,,,
-0.24605,0.052344412,0.042761282,,,,
-0.24593,0.052414953,0.042801236,,,,
-0.2458,0.052459924,0.042844582,,,,
-0.24568,0.052528808,0.042884651,,,,
-0.24555,0.052594356,0.042928121,,,,
-0.24543,0.052603077,0.042968306,,,,
-0.2453,0.052671178,0.043011901,,,,
-0.24517,0.05270605,0.043055563,,,,
-0.24505,0.052781583,0.043095924,,,,
-0.24492,0.052856838,0.043139711,,,,
-0.2448,0.052931979,0.043180189,,,,
-0.24467,0.052992433,0.043224102,,,,
-0.24454,0.053051901,0.043268082,,,,
-0.24442,0.05313067,0.043308738,,,,
-0.24429,0.053180924,0.043352845,,,,
-0.24417,0.053252943,0.043393619,,,,
-0.24404,0.053359341,0.043437854,,,,
-0.24392,0.053410682,0.043478745,,,,
-0.24379,0.053486316,0.043523109,,,,
-0.24366,0.053551965,0.043567539,,,,
-0.24354,0.05362085,0.043608611,,,,
-0.24341,0.053671117,0.043653171,,,,
-0.24329,0.053700314,0.043694362,,,,
-0.24316,0.053740583,0.043739051,,,,
-0.24303,0.053784378,0.043783807,,,,
-0.24291,0.053821614,0.043825181,,,,
-0.24278,0.053863159,0.043870067,,,,
-0.24266,0.053947034,0.043911562,,,,
-0.24253,0.054012974,0.043956579,,,,
-0.24241,0.054046974,0.043998194,,,,
-0.24228,0.05415681,0.044043343,,,,
-0.24215,0.05422079,0.04408856,,,,
-0.24203,0.054280562,0.04413036,,,,
-0.2419,0.054295754,0.044175709,,,,
-0.24178,0.054357776,0.044217631,,,,
-0.24165,0.054412251,0.044263113,,,,
-0.24152,0.054493864,0.044308664,,,,
-0.2414,0.054532376,0.044350772,,,,
-0.24127,0.054559222,0.044396456,,,,
-0.24115,0.054648001,0.044438688,,,,
-0.24102,0.054682683,0.044484506,,,,
-0.2409,0.054716291,0.044526861,,,,
-0.24077,0.05479712,0.044572814,,,,
-0.24064,0.054825925,0.044618836,,,,
-0.24052,0.054907841,0.044661381,,,,
-0.24039,0.054947124,0.044707538,,,,
-0.24027,0.055023049,0.044750208,,,,
-0.24014,0.055109768,0.044796501,,,,
-0.24001,0.055163561,0.044842865,,,,
-0.23989,0.055284368,0.044885725,,,,
-0.23976,0.055356084,0.044932226,,,,
-0.23964,0.055416437,0.044975212,,,,
-0.23951,0.055465225,0.04502185,,,,
-0.23939,0.055492362,0.045064963,,,,
-0.23926,0.055606508,0.045111738,,,,
-0.23913,0.055658139,0.045158585,,,,
-0.23901,0.055670968,0.045201891,,,,
-0.23888,0.05574161,0.045248876,,,,
-0.23876,0.055826458,0.045292311,,,,
-0.23863,0.055911989,0.045339435,,,,
-0.2385,0.055937659,0.045386631,,,,
-0.23838,0.055993513,0.045430261,,,,
-0.23825,0.056064344,0.045477597,,,,
-0.23813,0.056155853,0.045521356,,,,
-0.238,0.056222968,0.045568832,,,,
-0.23788,0.056264905,0.045612721,,,,
-0.23775,0.056322718,0.045660338,,,,
-0.23762,0.056351042,0.045708028,,,,
-0.2375,0.056421102,0.045752116,,,,
-0.23737,0.056445888,0.045799947,,,,
-0.23725,0.056507518,0.045844165,,,,
-0.23712,0.056580131,0.045892139,,,,
-0.23699,0.056639511,0.045940187,,,,
-0.23687,0.056714172,0.045984605,,,,
-0.23674,0.056741902,0.046032797,,,,
-0.23662,0.056783056,0.046077347,,,,
-0.23649,0.056849982,0.046125681,,,,
