"","Iterations","Temperature (K)","Time (days)","Temperature (C)","","Iterations","Temperature (K)","Time (days)","Temperature (C)","","Iterations","Temperature (K)","Time (days)","Temperature (C)","","Iterations","Temperature (K)","Time (days)","Temperature (C)","","","Iterations","Temperature (K)","Time (days)","Temperature (C)","","","","","","","","","","","","","","","","","","","","","","","","","",""
"100","10","292.580663","0.000115741","19.43066305","40","10","293.1774775","0.000115741","20.02747752","60","10","292.5866241","0.000115741","19.43662415","80","10","291.8423716","0.000115741","18.69237162","","20s","10","292.0506999","0.000115741","18.90069987","","","","","","","","","","","","","","","","","","","","","","20s","10","292.0506999","0.000115741","18.90069987"
"iteration per time step","20","299.9195353","0.000231481","26.76953532","iteration per time step","20","303.2456487","0.000231481","30.0956487","iteration per time step","20","298.9176763","0.000231481","25.76767629","iteration per time step","20","298.1116638","0.000231481","24.96166382","","iteration per time step","20","300.1953913","0.000231481","27.04539134","","","","","","","","","","","","","","","","","","","","","","time step","20","300.1953913","0.000231481","27.04539134"
"","30","306.3450546","0.000347222","33.19505463","","30","310.4634323","0.000347222","37.31343231","","30","303.4220505","0.000347222","30.27205048","","30","305.3844961","0.000347222","32.23449605","","","30","310.42792","0.000347222","37.27792002","","","","","","","","","","","","","","","","","","","","","","","30","310.42792","0.000347222","37.27792002"
"","40","311.1387329","0.000462963","37.98873291","","40","319.7358144","0.000462963","46.58581441","","40","313.0682271","0.000462963","39.91822713","","40","312.6269887","0.000462963","39.47698873","","","40","320.4852956","0.000462963","47.33529561","","","","","","","","","","","","","","","","","","","","","","","40","320.4852956","0.000462963","47.33529561"
"","50","319.3734182","0.000578704","46.22341817","","50","328.1485825","0.000578704","54.99858246","","50","319.1102295","0.000578704","45.96022949","","50","321.074323","0.000578704","47.92432302","","","50","329.2262777","0.000578704","56.07627767","","","","","","","","","","","","","","","","","","","","","","","50","329.2262777","0.000578704","56.07627767"
"","60","326.2463328","0.000694444","53.0963328","","60","337.8530757","0.000694444","64.70307566","","60","326.2609278","0.000694444","53.11092784","","60","327.9512787","0.000694444","54.80127869","","","60","338.8896052","0.000694444","65.7396052","","","","","","","","","","","","","","","","","","","","","","","60","338.8896052","0.000694444","65.7396052"
"","660","435.5257517","0.007638889","162.3757517","","660","432.234347","0.007638889","159.084347","","660","433.4132055","0.007638889","160.2632055","","660","434.5855357","0.007638889","161.4355357","","","660","416.7324626","0.007638889","143.5824626","","","","","","","","","","","","","","","","","","","","","","","660","416.7324626","0.007638889","143.5824626"
"","1260","442.1827621","0.014583333","169.0327621","","1260","435.659729","0.014583333","162.509729","","1260","438.1141357","0.014583333","164.9641357","","1260","440.3449351","0.014583333","167.1949351","","","1260","432.5169729","0.014583333","159.3669729","","","","","","","","","","","","","","","","","","","","","","","1260","432.5169729","0.014583333","159.3669729"
"","1860","449.4839961","0.021527778","176.3339961","","1860","439.0203323","0.021527778","165.8703323","","1860","442.7393901","0.021527778","169.5893901","","1860","446.0687383","0.021527778","172.9187383","","","1860","434.3662821","0.021527778","161.2162821","","","","","","","","","","","","","","","","","","","","","","","1860","434.3662821","0.021527778","161.2162821"
"","2460","544.2174403","0.028472222","271.0674403","","2460","442.3452072","0.028472222","169.1952072","","2460","447.3825175","0.028472222","174.2325175","","2460","467.6405614","0.028472222","194.4905614","","","2460","436.2088674","0.028472222","163.0588674","","","","","","","","","","","","","","","","","","","","","","","2460","436.2088674","0.028472222","163.0588674"
"","3060","584.6675008","0.035416667","311.5175008","","3060","445.6941783","0.035416667","172.5441783","","3060","467.6873296","0.035416667","194.5373296","","3060","575.9843979","0.035416667","302.8343979","","","3060","438.0287399","0.035416667","164.8787399","","","","","","","","","","","","","","","","","","","","","","","3060","438.0287399","0.035416667","164.8787399"
"","3660","586.7546336","0.042361111","313.6046336","","3660","449.0375036","0.042361111","175.8875036","","3660","574.6281204","0.042361111","301.4781204","","3660","585.098376","0.042361111","311.948376","","","3660","439.8243128","0.042361111","166.6743128","","","","","","","","","","","","","","","","","","","","","","","3660","439.8243128","0.042361111","166.6743128"
"","6260","590.4738617","0.072453704","317.3238617","","6060","482.1488647","0.070138889","208.9988647","","6260","584.7028503","0.072453704","311.5528503","","6260","587.1338526","0.072453704","313.9838526","","","6260","441.7218984","0.072453704","168.5718984","","","","","","","","","","","","","","","","","","","","","","","6260","441.7218984","0.072453704","168.5718984"
"","8860","587.8188655","0.102546296","314.6688655","","8460","580.7364782","0.097916667","307.5864782","","8860","586.1340408","0.102546296","312.9840408","","8860","590.6231715","0.102546296","317.4731715","","","8860","443.6639709","0.102546296","170.5139709","","","","","","","","","","","","","","","","","","","","","","","8860","443.6639709","0.102546296","170.5139709"
"","11460","586.1357218","0.132638889","312.9857218","","10860","584.0656102","0.125694444","310.9156102","","11460","587.7832387","0.132638889","314.6332387","","11460","587.6002553","0.132638889","314.4502553","","","11460","445.6064275","0.132638889","172.4564275","","","","","","","","","","","","","","","","","","","","","","","11460","445.6064275","0.132638889","172.4564275"
"","14060","584.6189346","0.162731481","311.4689346","","13260","584.8769709","0.153472222","311.7269709","","14060","590.1043752","0.162731481","316.9543752","","14060","586.0685933","0.162731481","312.9185933","","","14060","447.534289","0.162731481","174.384289","","","","","","","","","","","","","","","","","","","","","","","14060","447.534289","0.162731481","174.384289"
"","16660","583.0013835","0.192824074","309.8513835","","15660","585.8271688","0.18125","312.6771688","","16660","587.0279999","0.192824074","313.8779999","","16660","584.6690903","0.192824074","311.5190903","","","16660","449.4508438","0.192824074","176.3008438","","","","","","","","","","","","","","","","","","","","","","","16660","449.4508438","0.192824074","176.3008438"
"","19260","581.2504196","0.222916667","308.1004196","","18060","586.8046621","0.209027778","313.6546621","","19260","585.7076874","0.222916667","312.5576874","","19260","583.2104009","0.222916667","310.0604009","","","19260","453.136083","0.222916667","179.986083","","","","","","","","","","","","","","","","","","","","","","","19260","453.136083","0.222916667","179.986083"
"","25260","578.1340103","0.292361111","304.9840103","","24060","589.5072225","0.278472222","316.3572225","","25260","584.4022268","0.292361111","311.2522268","","25260","581.6302516","0.292361111","308.4802516","","","25260","509.7808024","0.292361111","236.6308024","","","","","","","","","","","","","","","","","","","","","","","25260","509.7808024","0.292361111","236.6308024"
"","31260","565.459905","0.361805556","292.309905","","30060","588.5496826","0.347916667","315.3996826","","31260","583.0891215","0.361805556","309.9391215","","31260","579.8611043","0.361805556","306.7111043","","","31260","577.1312027","0.361805556","303.9812027","","","","","","","","","","","","","","","","","","","","","","","31260","577.1312027","0.361805556","303.9812027"
"","37260","551.7708435","0.43125","278.6208435","","36060","586.487737","0.417361111","313.337737","","37260","581.7203191","0.43125","308.5703191","","37260","573.8361003","0.43125","300.6861003","","","37260","582.9573669","0.43125","309.8073669","","","","","","","","","","","","","","","","","","","","","","","37260","582.9573669","0.43125","309.8073669"
"","43260","542.3275172","0.500694444","269.1775172","","42060","585.3494771","0.486805556","312.1994771","","43260","580.220693","0.500694444","307.070693","","43260","560.1432165","0.500694444","286.9932165","","","43260","583.4296595","0.500694444","310.2796595","","","","","","","","","","","","","","","","","","","","","","","43260","583.4296595","0.500694444","310.2796595"
"","49260","535.4364243","0.570138889","262.2864243","","48060","584.2679214","0.55625","311.1179214","","49260","578.4656219","0.570138889","305.3156219","","49260","548.5390345","0.570138889","275.3890345","","","49260","583.8572896","0.570138889","310.7072896","","","","","","","","","","","","","","","","","","","","","","","49260","583.8572896","0.570138889","310.7072896"
"","55260","528.5785853","0.639583333","255.4285853","","54060","583.201767","0.625694444","310.051767","","55260","571.5457179","0.639583333","298.3957179","","55260","540.310557","0.639583333","267.160557","","","55260","584.187823","0.639583333","311.037823","","","","","","","","","","","","","","","","","","","","","","","55260","584.187823","0.639583333","311.037823"
"","67260","522.4193319","0.778472222","249.2693319","","66060","582.0988719","0.764583333","308.9488719","","67260","558.7354533","0.778472222","285.5854533","","67260","533.0327988","0.778472222","259.8827988","","","67260","584.6294429","0.778472222","311.4794429","","","","","","","","","","","","","","","","","","","","","","","67260","584.6294429","0.778472222","311.4794429"
"","79260","517.4972916","0.917361111","244.3472916","","78060","580.864212","0.903472222","307.714212","","79260","547.8498357","0.917361111","274.6998357","","79260","526.2638804","0.917361111","253.1138804","","","79260","585.0873998","0.917361111","311.9373998","","","","","","","","","","","","","","","","","","","","","","","79260","585.0873998","0.917361111","311.9373998"
"","91260","512.2830989","1.05625","239.1330989","","90060","579.7748973","1.042361111","306.6248973","","91260","539.1939087","1.05625","266.0439087","","91260","520.9700038","1.05625","247.8200038","","","91260","585.5437012","1.05625","312.3937012","","","","","","","","","","","","","","","","","","","","","","","91260","585.5437012","1.05625","312.3937012"
"","103260","505.2083308","1.195138889","232.0583308","","102060","578.7693837","1.18125","305.6193837","","103260","531.4423904","1.195138889","258.2923904","","103260","516.645223","1.195138889","243.495223","","","103260","585.9906006","1.195138889","312.8406006","","","","","","","","","","","","","","","","","","","","","","","103260","585.9906006","1.195138889","312.8406006"
"","115260","497.9752172","1.334027778","224.8252172","","114060","577.2166901","1.320138889","304.0666901","","115260","525.3809408","1.334027778","252.2309408","","115260","512.8676503","1.334027778","239.7176503","","","115260","586.4252065","1.334027778","313.2752065","","","","","","","","","","","","","","","","","","","","","","","115260","586.4252065","1.334027778","313.2752065"
"","127260","490.3109105","1.472916667","217.1609105","","126060","571.6577733","1.459027778","298.5077733","","127260","520.6668701","1.472916667","247.5168701","","127260","508.5576426","1.472916667","235.4076426","","","127260","587.3865407","1.472916667","314.2365407","","","","","","","","","","","","","","","","","","","","","","","127260","587.3865407","1.472916667","314.2365407"
"","163260","483.2612254","1.889583333","210.1112254","","162060","560.4340668","1.875694444","287.2840668","","163260","516.7216949","1.889583333","243.5716949","","163260","501.4723434","1.889583333","228.3223434","","","163260","591.5837072","1.889583333","318.4337072","","","","","","","","","","","","","","","","","","","","","","","163260","591.5837072","1.889583333","318.4337072"
"","199260","477.3387349","2.30625","204.1887349","","198060","547.6793823","2.292361111","274.5293823","","199260","513.2897491","2.30625","240.1397491","","199260","493.0964712","2.30625","219.9464712","","","199260","587.505895","2.30625","314.355895","","","","","","","","","","","","","","","","","","","","","","","199260","587.505895","2.30625","314.355895"
"","235260","472.1888377","2.722916667","199.0388377","","234060","538.0807495","2.709027778","264.9307495","","235260","509.971227","2.722916667","236.821227","","235260","485.8781052","2.722916667","212.7281052","","","235260","585.9918315","2.722916667","312.8418315","","","","","","","","","","","","","","","","","","","","","","","235260","585.9918315","2.722916667","312.8418315"
"","271260","467.667483","3.139583333","194.517483","","270060","530.9565531","3.125694444","257.8065531","","271260","506.5401662","3.139583333","233.3901662","","271260","479.7190908","3.139583333","206.5690908","","","271260","585.1818542","3.139583333","312.0318542","","","","","","","","","","","","","","","","","","","","","","","271260","585.1818542","3.139583333","312.0318542"
"","307260","463.6286977","3.55625","190.4786977","","306060","525.5461578","3.542361111","252.3961578","","307260","502.4556732","3.55625","229.3056732","","307260","474.38414","3.55625","201.23414","","","307260","584.4345779","3.55625","311.2845779","","","","","","","","","","","","","","","","","","","","","","","307260","584.4345779","3.55625","311.2845779"
"","343260","458.7324397","3.972916667","185.5824397","","342060","521.2177455","3.959027778","248.0677455","","343260","496.0580521","3.972916667","222.9080521","","343260","469.7091573","3.972916667","196.5591573","","","343260","583.7073797","3.972916667","310.5573797","","","","","","","","","","","","","","","","","","","","","","","343260","583.7073797","3.972916667","310.5573797"
"","415260","453.8492203","4.80625","180.6992203","","414060","517.4350255","4.792361111","244.2850255","","415260","488.635348","4.80625","215.485348","","415260","464.7746887","4.80625","191.6246887","","","415260","582.9686534","4.80625","309.8186534","","","","","","","","","","","","","","","","","","","","","","","415260","582.9686534","4.80625","309.8186534"
"","487260","449.5251236","5.639583333","176.3751236","","486060","513.7773081","5.625694444","240.6273081","","487260","481.9885381","5.639583333","208.8385381","","487260","459.4558538","5.639583333","186.3058538","","","487260","582.1412582","5.639583333","308.9912582","","","","","","","","","","","","","","","","","","","","","","","487260","582.1412582","5.639583333","308.9912582"
"","559260","445.6161957","6.472916667","172.4661957","","558060","510.4114329","6.459027778","237.2614329","","559260","475.6715876","6.472916667","202.5215876","","559260","454.7410227","6.472916667","181.5910227","","","559260","581.2690531","6.472916667","308.1190531","","","","","","","","","","","","","","","","","","","","","","","559260","581.2690531","6.472916667","308.1190531"
"","631260","442.1219228","7.30625","168.9719228","","630060","507.378535","7.292361111","234.228535","","631260","469.2835541","7.30625","196.1335541","","631260","450.5326945","7.30625","177.3826945","","","631260","580.4429499","7.30625","307.2929499","","","","","","","","","","","","","","","","","","","","","","","631260","580.4429499","7.30625","307.2929499"
"","703260","438.9815089","8.139583333","165.8315089","","702060","504.68367","8.125694444","231.53367","","703260","463.5974401","8.139583333","190.4474401","","703260","446.7182414","8.139583333","173.5682414","","","703260","579.713206","8.139583333","306.563206","","","","","","","","","","","","","","","","","","","","","","","703260","579.713206","8.139583333","306.563206"
"","775260","435.6603088","8.972916667","162.5103088","","774060","502.2561874","8.959027778","229.1061874","","775260","458.6938502","8.972916667","185.5438502","","775260","443.2837702","8.972916667","170.1337702","","","775260","579.0493622","8.972916667","305.8993622","","","","","","","","","","","","","","","","","","","","","","","775260","579.0493622","8.972916667","305.8993622"
"","847260","432.3793233","9.80625","159.2293233","","846060","499.898496","9.792361111","226.748496","","847260","454.327774","9.80625","181.177774","","847260","439.9055684","9.80625","166.7555684","","","847260","578.4205424","9.80625","305.2705424","","","","","","","","","","","","","","","","","","","","","","","847260","578.4205424","9.80625","305.2705424"
"","919260","429.3745855","10.63958333","156.2245855","","918060","497.334287","10.62569444","224.184287","","919260","450.3745295","10.63958333","177.2245295","","919260","436.4392293","10.63958333","163.2892293","","","919260","577.8016408","10.63958333","304.6516408","","","","","","","","","","","","","","","","","","","","","","","919260","577.8016408","10.63958333","304.6516408"
"","991260","426.6094233","11.47291667","153.4594233","","990060","494.5716222","11.45902778","221.4216222","","991260","446.6163406","11.47291667","173.4663406","","991260","433.251297","11.47291667","160.101297","","","991260","577.1940282","11.47291667","304.0440282","","","","","","","","","","","","","","","","","","","","","","","991260","577.1940282","11.47291667","304.0440282"
"","1063260","424.1113154","12.30625","150.9613154","","1062060","490.5504557","12.29236111","217.4004557","","1063260","442.8631439","12.30625","169.7131439","","1063260","430.3350296","12.30625","157.1850296","","","1063260","576.5788396","12.30625","303.4288396","","","","","","","","","","","","","","","","","","","","","","","1063260","576.5788396","12.30625","303.4288396"
"","","","","","","1134060","483.9652786","13.12569444","210.8152786","","1135260","439.3504435","13.13958333","166.2004435","","1135260","427.6474152","13.13958333","154.4974152","","","1135260","575.5881856","13.13958333","302.4381856","","","","","","","","","","","","","","","","","","","","","","","1135260","575.5881856","13.13958333","302.4381856"
"","","","","","","1206060","476.0846125","13.95902778","202.9346125","","1207260","436.1531728","13.97291667","163.0031728","","1207260","425.1840846","13.97291667","152.0340846","","","1207260","572.5041885","13.97291667","299.3541885","","","","","","","","","","","","","","","","","","","","","","","1207260","572.5041885","13.97291667","299.3541885"
"","","","","","","1278060","468.8559596","14.79236111","195.7059596","","1279260","433.2081146","14.80625","160.0581146","","1279260","422.9227117","14.80625","149.7727117","","","1279260","565.5416234","14.80625","292.3916234","","","","","","","","","","","","","","","","","","","","","","","1279260","565.5416234","14.80625","292.3916234"
