v,JII,v,JII,v,JII,v,JII
mm,N/mm,mm,N/mm,mm,N/mm,mm,N/mm
,ZE-5,,ZE-6,,ZE-7,,ZE-8
0,9.24E-08,2.85E-04,1.92E-08,3.78E-04,5.44E-07,1.10E-04,1.99E-06
0.00231,6.69E-06,2.41E-04,2.75E-06,4.70E-05,5.09E-06,2.19E-04,6.38E-06
0.00192,1.32E-06,1.19E-04,1.50E-06,5.32E-05,3.33E-06,2.09E-04,6.37E-06
0.00212,1.52E-07,8.78E-05,1.37E-07,4.20E-04,9.73E-07,1.16E-04,9.44E-06
0.00202,6.47E-06,7.10E-05,1.37E-08,1.69E-04,2.29E-07,7.19E-04,3.30E-06
0.0018,1.12E-05,7.04E-05,5.36E-06,8.49E-05,8.62E-06,5.24E-04,9.22E-06
0.00178,1.08E-05,4.93E-05,1.35E-07,1.74E-04,9.43E-07,5.47E-04,2.64E-07
0.00192,3.55E-07,5.31E-05,1.80E-06,3.11E-04,3.86E-06,4.76E-04,6.11E-07
0.00207,3.41E-07,2.40E-05,6.21E-06,3.89E-04,3.64E-06,0.001,1.09E-09
0.00197,4.97E-05,7.81E-06,5.33E-07,1.21E-04,1.79E-06,4.87E-04,5.27E-06
0.00222,2.12E-05,4.40E-05,9.63E-06,8.61E-04,1.43E-05,3.21E-04,9.52E-06
0.00212,1.43E-06,6.64E-05,1.36E-07,7.10E-04,1.01E-06,6.74E-05,3.69E-07
0.0024,1.49E-05,6.04E-05,3.34E-06,8.86E-04,6.22E-06,9.16E-05,4.67E-07
0.00215,1.70E-05,1.08E-04,2.29E-06,4.77E-04,8.41E-07,3.53E-04,6.56E-07
0.00261,2.32E-05,4.86E-05,5.77E-08,4.20E-04,1.37E-07,5.07E-05,1.96E-05
0.00223,2.29E-05,7.22E-05,8.24E-07,5.68E-04,8.65E-08,2.02E-04,2.01E-06
0.0023,4.66E-06,7.91E-05,1.32E-06,4.72E-04,3.00E-07,4.28E-05,3.91E-07
0.00204,5.95E-05,9.30E-05,2.11E-06,6.86E-04,7.08E-07,2.55E-04,9.45E-06
0.00239,6.35E-06,2.34E-05,2.69E-06,5.25E-04,1.08E-06,4.78E-05,3.76E-08
0.00215,7.53E-05,6.87E-05,1.08E-06,4.31E-04,2.77E-06,7.93E-04,9.22E-07
0.00213,1.45E-04,1.35E-04,4.74E-09,7.82E-04,4.90E-07,2.13E-05,1.76E-07
0.00204,1.10E-04,1.18E-04,5.43E-07,5.05E-04,1.85E-06,5.60E-04,8.70E-09
0.00175,4.14E-05,1.20E-04,1.46E-06,0.00102,3.27E-07,6.44E-04,8.20E-06
0.00188,0.00182,1.41E-04,3.99E-06,8.76E-04,1.91E-06,7.25E-04,5.60E-06
0.00218,0.00853,1.68E-04,1.05E-06,8.96E-04,1.56E-07,8.96E-04,6.45E-06
0.00194,0.01986,1.49E-04,2.55E-09,0.00115,3.57E-07,6.44E-04,1.16E-06
9.68E-04,0.03765,1.14E-04,4.50E-06,0.00129,2.19E-06,7.66E-04,1.12E-05
4.02E-04,0.06207,1.90E-04,4.31E-07,0.0012,-5.74E-09,0.00101,2.79E-06
9.03E-04,0.09109,1.29E-04,1.75E-05,0.00126,1.28E-05,9.27E-04,6.44E-06
0.00106,0.11312,1.33E-04,9.56E-06,0.00115,6.12E-06,9.26E-04,8.10E-06
0.00107,0.14236,1.04E-04,1.75E-05,0.00114,1.28E-05,2.64E-04,7.31E-06
0.0039,0.17624,1.90E-04,6.16E-06,5.98E-04,3.59E-06,5.79E-04,6.56E-06
0.00611,0.22719,1.41E-04,2.67E-06,0.00121,9.83E-07,4.52E-04,1.44E-05
0.00478,0.30825,1.73E-04,3.98E-06,0.00107,1.88E-06,9.87E-04,8.79E-06
0.00579,0.40396,1.39E-04,1.75E-05,8.89E-04,1.30E-05,8.75E-04,1.08E-05
0.00691,0.50177,2.74E-05,2.48E-05,8.88E-04,1.94E-05,7.79E-04,3.50E-06
0.0081,0.60139,6.10E-06,2.99E-07,0.00101,6.12E-09,0.00105,2.25E-05
0.00769,0.68603,2.12E-05,3.86E-09,0.00107,5.14E-07,0.00114,1.80E-05
0.00754,0.75526,1.77E-04,7.43E-06,7.87E-04,4.53E-06,8.66E-04,5.56E-06
