60.482,-1.4478,0,44.143,23.244,73.671,35.132,1.7284,72.938,19.402,80.06,9.9911,60.313,45.698,0,20.802,0,1.7545,24.849,50.187,32.684,36.632,8.2576,42.963,46.131,36.715,5.5008,7.2149,7.0074,20.83,76.827,100.56,1.7451,81.256,51.149,26.673,37.813,83.133,81.947,71.828,15.617,22.769,32.594,31.769,20.029,81.213,21.483,89.056,8.5497,37.386,62.007,47.143,31.963,32.82,20.289,24.465,7.3548,67.094,24.281,82.168,53.807,28.951,10.682,14.318,18.77,36.073,21.071,98.096,34.956,19.291,105.56,109.68,9.1433,25.389,97.09,45.998,29.743,29.458,0,0,56.941,51.142,13.78,74.46,75.552,24.461,73.141,49.384,30.335,43.092,41.419,120.43,15.33,0,16.877,14.448,39.481,78.88,45.779,129.92,10.728,10.191,0,14.974,88.621,40.091,5.9504,79.285,17.008
60.538,-1.0242,10.48,73.064,32.777,102.73,62.349,16.116,77.099,36.381,129.04,25.463,91.521,62.461,15.262,47.207,13.921,30.451,37.724,78.572,52.491,61.598,31.648,76.517,69.65,46.393,13.966,39.621,17.476,30.545,109.94,164.59,7.7138,103.09,101.19,47.866,38.301,111.64,106.33,118.67,28.682,68.559,37.865,44.17,77.053,114.6,35.079,137.75,25.935,54.949,74.029,62.248,31.166,34.993,55.79,47.917,14.69,102.86,34.412,97.487,61.621,39.948,31.775,35.521,31.019,64.95,41.886,115.04,38.299,27.092,116,116.81,21.245,47.856,147.08,51.817,59.132,80.771,11.087,4.8219,82.546,65.354,47.47,107.19,88.112,46.188,105.73,82.839,74.264,67.611,72.762,142.63,43.737,5.6806,33.26,14.586,82.993,102.86,77.444,144.49,18.522,26.684,26.106,35.892,105.91,48.157,27.232,111.49,32.96
60.27,-1.3313,1.1266,78.023,29.262,96.716,58.368,16.182,93.066,48.893,114.84,24.199,99.213,79.664,5.4793,39.987,8.8576,17.784,31.657,63.099,50.387,75.958,38.765,68.711,77.864,58.402,13.308,30.089,13.888,34.722,120.66,160.48,10.481,109.7,95.714,49.764,62.555,103.26,113.81,116.39,23.817,46.891,58.203,63.313,60.502,117.06,12.73,125.04,30.372,66.511,89.396,60.867,82.447,49.129,58.857,49.776,23.045,94.407,39.917,106.48,66.108,41.067,24.581,31.979,28.338,68.905,63.645,123.11,40.858,38.973,129.95,135.89,13.554,39.579,139.99,59.183,61.952,78.873,6.9044,6.7795,90.22,68.433,29.742,108.41,110.37,42.266,114.99,87.46,56.469,62.636,86.506,151.95,33.258,0,39.9,20.021,67.588,123.06,75.068,156.74,17.928,31.552,14.376,39.055,122.27,62.274,27.107,109.49,34.247
60.057,-1.2163,7.7197,88.676,28.693,109.66,54.38,20.149,97.162,61.169,150.45,29.464,105.63,87.632,8.9155,54.639,17.37,29.136,33.921,63.697,49.257,94.905,49.887,82.359,87.821,57.275,11.007,48.482,15.378,52.575,136.52,184.16,19.46,120.25,115.53,54.398,79.176,99.242,113.72,129.84,24.61,59.471,86.368,62.081,82.511,128.66,12.549,139.65,38.353,76.52,95.75,69.346,100.62,45.942,73.104,66.954,29.437,110.06,41.07,112.18,67.086,45.787,32.186,35.035,56.734,76.873,70.644,126.67,41.845,40.843,129.02,132.32,12.686,47.398,146.3,69.278,72.09,92.873,9.7609,3.0583,103.81,78.722,29.799,113.68,116.93,52.947,130.58,94.366,80.213,63.846,97.036,152.41,44.32,0,51.529,10.538,78.393,137.73,75.732,145.79,25.667,42.961,21.587,46.472,146.28,60.846,33.695,117.92,42.169
59.068,-3.3283,11.253,68.757,47.13,67.75,63.608,13.086,85.319,56.608,158.72,44.896,157.23,104.4,7.6683,26.022,37.821,13.173,30.156,103.78,83.577,47.353,65.542,64.448,74.178,58.091,5.564,28.204,21.781,10.515,160.16,108.88,27.565,74.971,115.95,85.245,30.223,146.67,82.706,122.01,19.481,74.531,85.114,27.497,82.541,116.39,43.574,118.08,14.481,60.531,87.859,101.67,42.985,13.01,85.744,56.733,45.821,142.75,32.993,97.314,47.566,40.261,19.248,30.62,43.617,97.545,73.614,137.1,67.812,80.176,115.88,178.09,35.443,45.772,100.66,63.987,19.013,23.519,36.848,34.867,106.64,75.736,8.0942,97.225,64.584,113.39,152.95,50.863,38.32,57.794,79.184,78.711,26.891,14.837,55.144,0.90099,55.424,121.02,106.09,33.698,32.726,84.877,48.792,2.9808,148.93,99.774,33.983,63.829,35.721
58.258,-6.7683,24.962,53.476,26.472,34.429,11.971,6.3197,69.227,12.486,115.94,33.785,75.523,25.569,5.5013,28.039,18.269,0,33.349,47.885,26.166,14.491,21.026,66.549,18.831,22.164,2.9476,7.989,63.67,0,61.204,146.18,0,69.406,54.408,25.929,0.12026,99.932,57.589,77.531,0,36.192,25.274,0,51.382,64.83,45.208,63.541,15.055,19.724,59.541,46.529,0.30658,0,58.806,47.61,21.247,43.392,0,22.329,7.5355,0,8.4059,39.918,24.828,121.47,68.416,68.18,55.001,44.006,130.86,84.906,39.882,14.813,32.677,9.6846,0,34.597,10.944,16.318,38.778,18.652,0,71.918,38.511,13.741,96.98,0.42344,88.937,31.238,87.125,104.29,13.013,7.2198,36.823,0,7.3473,103.38,55.827,54.545,25.252,10.532,24.957,0,158.86,48.388,0,13.856,11.342
58.329,-6.3783,29.874,61.559,51.282,45.893,18.658,9.0309,92.9,16.763,157.19,60.254,125.13,51.765,13.166,34.027,35.277,2.5537,51.096,92.774,52.752,40.395,25.697,86.765,40.719,27.884,15.998,16.348,86.905,2.1923,112.85,191.3,8.6973,73.248,84.847,66.036,34.12,111.57,72.654,92.384,4.6136,67.831,35.507,0,113.28,91.771,48.522,105.28,40.836,39.7,65.739,65.653,13.852,0,84.669,94.268,31.79,81.625,0,32.787,14.773,0,17.705,53.023,48.986,142.6,86.658,104.69,70.391,51.591,141.39,96.067,49.393,23.812,28.397,23.851,18.221,37.08,20.414,41.951,61.732,36.118,0,110.38,33.335,62.411,126.92,20.7,102.02,39.904,106.65,113.96,25.902,19.478,39.341,11.469,32.099,150.48,62.028,68.411,33.096,45.125,53.98,0.74617,182.42,74.333,0,32.108,20.017
58.857,-3.2066,31.198,80.412,60.574,92.614,97.396,22.666,115.08,82.571,206.34,52.784,183.1,116.42,26.226,35.016,62.727,45.645,51.74,140.12,120.64,86.339,84.123,98.116,112.12,81.138,28.611,45.831,56.549,38.092,202.9,126.08,32.945,93.485,129.73,123.86,46.762,202.14,112.12,166.32,31.526,100.76,127.96,44.854,116.15,134.68,68.919,146.11,33.84,75.927,103.69,119.09,48.847,14.076,117.56,119.01,65.024,171.7,44.293,139.24,61.732,43.351,41.329,55.796,61.841,114.04,97.996,187,94.639,88.521,131.01,218.41,78.769,62.067,131.02,95.211,35.41,56.241,75.035,57.079,137.53,115.48,10.314,132.03,110.08,155.76,185.05,69.828,50.019,82.358,111.01,110.81,41.649,35.764,96.362,0,68.269,160.36,131.24,57.135,85.266,140.41,72.258,36.286,172.63,119.71,74.838,89.845,79.565
58.918,-2.8039,34.472,86.457,69.913,117,123.03,35.539,128,90.266,222.93,82.436,186.09,135.65,45.654,48.401,75.148,70.57,65.628,155.75,139.36,120.19,99.719,114.96,164.88,97.986,64.524,73.362,56.846,62.461,218.67,164.27,49.177,109.17,139.43,151.42,69.195,209.39,132.73,178.17,37.908,104.73,132.32,45.788,145.69,164.82,84.407,187.5,42.459,106.29,109.55,128.75,53.836,35.13,129.7,126.98,69.352,176.99,46.03,153.35,71.627,55.604,56.228,74.316,87.006,125.93,116.31,208.22,112.09,96.728,129.76,241.94,96.565,71.185,169.25,117.86,42.318,85.613,90.255,58.863,158.59,141.16,18.653,156.95,140.08,174.51,207.62,98.33,67.624,85.282,132.1,140.2,58.191,51.911,119.46,8.5261,89.005,205.02,141.62,86.812,104.49,157.65,98.22,80.171,182.12,129.85,112.8,113.49,97.065
57.979,-7.0183,12.654,27.431,0,0,0,0,24.815,0,1.501,0,0,0,0,0,0,0,4.886,0,0,0,0,22.147,0,9.773,0,0,34.373,0,6.6739,56.614,0,1.6422,0,0,0,32.629,19.551,63.344,0,0,0,0,0,0,13.738,21.616,0,0,41.057,34.908,0,0,0,0.33671,0,0.24752,0,0,0,0,0,0,9.1417,56.358,41.162,5.4768,9.4324,13.055,96.187,58.388,21.048,0,0,0,0,0.97511,0,0,0,0,0,4.7715,33.7,8.5144,55.736,0,44.614,0,46.377,60.242,0,0,9.1528,0,0,30.896,50.662,5.0888,0,0,0,0,41.771,51.99,0,0,0
58.05,-6.6315,23.657,51.53,25.538,6.5044,0,0,54.95,3.8918,92.564,18.469,41.409,12.944,0,16.885,11.171,0,23.748,25.133,25.262,9.0897,11.603,57.873,7.8934,21.574,0,0.95898,62.562,0,47.401,132.38,0,33.992,12.302,26.579,0,100.66,41.019,82.683,0,10.429,18.782,0,33.331,36.066,47.93,53.169,11.06,22.084,61.675,45.998,0,0,37.84,28.846,0,25.964,0,18.639,4.2847,0,0,29.607,16.539,104.54,60.879,41.24,46.016,33.663,133.97,85.063,37.86,8.3183,18.677,0,0,34.022,10.268,13.23,25.57,1.7996,0,51.387,37.295,21.612,96.453,0,85.741,9.6794,78.62,87.145,4.3661,1.6679,14.621,0,5.4665,49.395,63.222,59.184,17.095,3.0061,10.867,0,150.38,54.5,0,2.9544,6.6728
58.326,-5.0699,15.489,73.815,0,6.3051,0,0,50.418,0,69.641,0,66.36,0,0,0,2.584,0,3.7946,43.822,10.075,0,0,46.138,5.8452,8.1398,0,0,33.466,0,40.015,90.08,0,6.298,39.174,17.351,0,24.369,37.158,50.233,0,20.194,53.676,0,5.721,1.4324,0,72.918,0,0,44.716,55.196,0,0,11.486,0,0,34.236,0,27.906,0,0,0,0,5.2536,70.102,0,72.107,0,29.149,116.96,76.761,15.391,0,53.294,6.1534,0,0,16.151,20.56,46.666,0,0,41.006,32.91,15.273,63.279,0,46.859,17.011,66.808,73.691,0,0,11.435,0,0,37.162,61.309,0,0,14.904,0,0,107.2,38.687,0,0,8.8013
58.392,-4.676,0,68.888,0,0,9.1908,0,63.935,0,98.599,6.4702,84.274,0,0,0,0.32984,0,14.505,49.348,25.478,0,0,54.798,6.0454,0,0,0,20.817,0,49.105,84.112,0,13.869,34.467,38.963,0,24.949,47.227,59.319,0,39.196,70.246,0,25.12,0,0,71.802,0,0,42.036,54.548,0,0,53.429,0,0,31.967,0,29.703,0,0,0,4.4417,3.0925,64.099,0,85.37,0,0,106.7,83.022,7.7341,0,47.018,0,21.396,6.7335,8.1758,15.509,79.795,0,0,29.346,29.961,20.769,73.32,0,20.972,27.12,80.992,56.976,0,0,11.709,0,0,23.358,57.41,0,0,16.986,0,0,127.26,20.532,0,1.8564,23.192
58.457,-4.2807,30.632,80.478,49.24,49.001,57.785,17.811,110.48,44.246,204.43,65.422,164.01,70.238,13.228,43.187,47.096,9.1554,54.384,124.44,81.243,98.629,53.305,125.46,86.124,13.565,13.843,22.846,58.345,21.693,177.33,163.14,42.934,74.224,91.39,91.706,4.7516,137.51,102.7,181.65,17.975,120.75,109.06,20.828,134.21,88.198,56.427,168.32,11.134,9.1254,85.642,82.767,28.193,6.2285,133.84,117.71,28.961,165.27,32.388,114.03,30.425,17.58,28.782,44.625,58.609,123.01,62.263,196.61,31.131,41.875,130.03,164.34,93.834,77.9,95.465,55.98,58.211,37.452,64.342,55.406,152.96,89.649,0,111.16,79.436,105.09,194.03,30.733,62.141,81.102,123.84,120.88,38.129,43.372,38.095,0,2.3225,104.42,153.69,0,75.373,138.2,62.415,29.124,207.81,89.305,93.048,58.241,108.6
58.521,-3.884,28.772,76.356,55.542,57.882,72.974,20.503,119.38,61.935,213.57,62.365,185.51,99.108,29.913,51.166,61.495,25.015,60.655,133.1,87.783,104.55,69.85,132.64,108.27,30.959,21.41,22.877,54.925,21.766,202.32,140.29,48.89,81.259,75.13,99.917,29.27,162.69,101.19,196.14,24.359,122.86,105.16,27.448,136.61,93.825,68.732,166.16,20.27,21.158,104.26,99.332,49.149,6.4017,140.99,125.68,28.53,171.14,38.343,142.84,43.878,36.135,36.463,54.219,66.966,122.16,79.771,204.66,42.275,72.776,129.8,190.86,108.06,90.527,134.87,75.242,58.332,50.352,83.642,63.599,155.85,115.86,0,118.87,92.141,129.32,195.52,46.673,42.513,90.016,114.63,120.19,41.747,45.41,64.386,0,13.85,119.91,167.55,10.606,97.53,149.91,68.07,31.8,209.02,110.27,108.48,57.91,110.89
58.584,-3.4859,32.448,71.102,48.706,70.856,100.55,8.341,117.04,74.279,218.43,53.805,193.91,113.75,44.029,30.243,65.757,34.329,69.607,145.19,107.05,92.356,75.665,119.26,119.2,50.163,21.312,25.672,51.106,22.976,213.98,112.84,41.486,87.033,89.41,115.08,46.435,194.75,110,186.26,27.812,118.86,114.26,29.927,128.72,101.15,69.808,159.33,23.153,38.962,107.68,113.53,47.46,6.8758,132.98,127.6,42.177,176.59,41.109,150.27,46.815,36.922,41.744,58.872,53.507,119,89.357,205.92,63.109,89.498,129.2,199.03,102.83,79.673,155.91,101.89,52.883,73.246,100.66,64.083,153.63,122.37,0,120.9,94.148,142.05,194.98,50.877,34.528,83.189,112.15,129.26,36.978,39.443,93.979,0,33.959,133.18,164.35,34.18,95.508,156.1,72.284,27.51,192.63,120.47,101.84,64.748,105.37
57.699,-7.265,34.828,82.417,46.282,66.515,5.3612,9.696,100.81,37.962,126.77,59.379,84.921,22.931,49.81,32.832,61.057,29.699,46.128,123.97,87.467,43.002,37.332,79.836,48.4,27.426,38.372,14.312,83.254,0,47.825,159.9,0,80.907,33.251,62.535,31.283,100.91,91.291,88.127,0,18.078,17.931,0,53.362,59.495,73.297,87.124,34.075,50.061,81.581,74.404,33.915,16.666,59.996,127.21,42.889,42.491,0,31.208,12.891,25.864,5.7659,59.315,66.786,97.736,129.81,59.374,64.352,94.655,135.83,163.12,49.139,25.365,23.298,45.186,9.8228,42.078,61.382,39.516,36.627,22.968,0,120.56,76.439,55.089,124.1,3.0042,92.149,0,88.692,155.55,56.978,1.9632,64.692,11.79,61.197,124.83,70.49,124.55,29.882,63.463,43.542,0,231.04,78.964,24.108,18.216,22.922
57.771,-6.8813,23.747,43.589,15.807,8.209,0,0,52.261,9.4132,39.137,13.431,37.477,0,14.623,9.8659,1.9041,3.451,26.279,23.543,19.007,11.448,19.745,44.989,2.1619,29.603,0,0,51.441,0,34.749,103.85,0,24.149,0,24.433,0,80.566,44.649,77.649,0,0,0,0,23.614,15.967,49.661,42.513,1.5412,20.772,60.07,46.855,0,0,4.6476,28.176,0,15.148,0,18.484,0,0,0,32.448,29.538,79.291,63.153,28.171,24.793,49.968,121.87,127.01,42.686,2.391,5.3304,4.5236,0,29.025,20.853,20.279,5.2412,0,0,56.863,61.071,35.639,102.96,0,65.463,0,60.236,102.97,22.948,0,31.166,0,11.778,57.21,68.849,75.998,5.4447,5.9588,0,0,131.8,67.359,0,0,0.18599
58.05,-5.3325,32.222,78.902,13.816,34.158,28.125,0,69.491,0,103.87,6.1673,121.61,0.72296,0,0,24.687,2.2313,22.802,60.378,32.388,11.317,9.9687,74.542,21.131,20.882,0,0,49.46,3.8771,67.822,180.38,9.1921,35.132,58.684,53.943,0,90.52,75.634,68.192,9.7507,42.538,87.469,0,21.803,25.44,31.389,83.841,12.135,7.0175,63.589,53.013,0,0,26.295,14.496,0,43.277,0,52.964,11.436,0,0,30.59,17.44,119.12,37.162,101.62,8.4887,52.327,141.95,107.7,34.737,0,47.3,15.107,10.163,30.466,33.194,32.581,62.149,0,0,91.477,59.947,24.649,128.58,11.083,88.709,12.659,89.735,95.979,11.402,10.694,28.899,0,0,81.962,67.137,49.377,9.5291,33.112,14.024,0,141.48,63.207,28.074,28.59,21.256
58.117,-4.9418,0,72.886,0,0,0,0,42.298,0,85.006,0,73.574,0,0,0,0,0,0,42.815,25.049,0,0,46.283,0,0,0,0,14.731,0,48.489,82.791,0,2.2208,29.593,21.896,0,37.762,35.418,52.32,0,8.3327,67.153,0,0.96058,0,0,73.29,0,0,45.475,44.51,0,0,13.289,0,0,23.437,0,17.178,0,0,0,0,0,63.598,0,65.556,0,0.056473,114.74,56.795,0,0,42.814,0,7.9029,0,1.0975,6.0662,53.334,0,0,16.263,36.505,5.9245,54.995,0,22.335,0,56.285,58.052,0,0,0,0,0,25.04,61.656,0,0,15.021,0,0,96.625,36.662,0,17.062,20.007
58.182,-4.5497,0,72.562,10.837,0,13.275,0,71.025,1.0352,130.86,21.502,120.33,5.1741,0,0,9.8592,0,27.151,52.242,39.451,9.2009,14.12,75.362,13.864,0,0,0,26.176,0,78.165,103.37,1.0635,18.336,42.536,60.551,0,73.087,80.937,98.897,0,54.211,91.425,0,63.882,27.054,0,127.04,0,0,49.974,63.451,0,0,93.792,14.016,0,45.716,0,62.169,16.621,0,0,19.668,10.952,86.596,0,109.28,0,20.579,112.09,87.268,22.251,11.592,53.617,0,42.137,13.439,6.0347,20.61,106.65,10.342,0,39.348,41.818,33.457,113.8,2.1331,18.975,30.097,97.285,66.965,0,14.437,16.632,0,0,21.514,90.159,0,9.8027,36.95,26.433,4.4743,159.08,33.671,32.111,28.558,38.5
58.247,-4.1562,0,69.658,18.655,0,21.525,0,85.776,12.621,144.13,35.511,137.32,27.749,0.98161,10.264,15.348,0,46.178,63.174,42.565,27.161,27.526,93.125,27.743,0,0,0,27.544,0,117.6,98.782,0.18819,20.486,45.023,62.146,0,97.33,80.79,142.06,0,68.271,83.334,0,77.389,43.825,14.516,133.01,0,0,57.742,71.314,0,0,121.45,29.222,0,87.273,9.7303,87.082,21.035,7.8092,0,32.987,18.109,98.883,2.3176,135.59,0.48844,19.638,109.44,97.055,42.765,33.973,71.423,15.366,48.761,16.604,19.527,34.752,121.79,30.851,0,49.306,44.049,59.359,124.98,1.9475,0,43.085,107.41,50.12,8.3686,15.501,27.154,0,0,28.85,116.27,0,18.202,64.741,42.053,8.3457,168.69,50.528,70.577,30.297,66.027
58.311,-3.7614,0,60.736,5.9227,0,19.846,0,85.651,7.1806,118.64,36.854,128.79,36.815,4.2716,0,14.276,0,46.583,63.669,38.902,4.9351,26.426,75.325,20.619,0,0,0,18.758,0,123.29,67.85,0,17.244,41.822,49.447,0,103.21,59.13,136.62,0,55.439,62.815,0,59.985,36.538,13.78,120.13,0,0,54.567,73.708,0,0,116.98,20.775,0,93.558,8.3605,94.412,19.382,9.2805,0,31.858,16.668,94.458,8.4244,129.95,0,15.151,104.33,102.72,34.463,36.315,72.917,13.601,41.145,19.136,15.091,19.061,110.05,28.449,0,39.584,37.849,47.199,100.82,0,0,42.726,90.026,24.337,0,3.4263,26.227,0,0,18.913,112.78,0,12.823,69.171,38.317,3.8872,148.91,47.401,48.038,16.182,51.625
58.374,-3.3653,28.747,69.148,66.202,62.267,96.901,21.278,119.88,62.776,246.94,59.28,194.69,110.45,58.581,39.258,67.906,50.382,90.164,163.29,111.45,92.968,79.713,152.02,133.4,41.233,34.766,28.679,54.412,21.963,228.15,110.62,47.204,79.116,76.132,136.79,58.034,215.22,127.72,206.49,20.387,125.52,133.06,25.129,152.72,109.17,69.34,187.85,21.649,45.579,120.64,114.18,45.159,0,158.4,148.75,31.804,181.2,50.699,179.26,80.467,44.899,53.403,82.815,70.666,136.84,98.985,234.01,61.801,86.395,139.77,220.99,133.47,84.483,221.75,115.32,65.683,45.195,116.98,56.102,180.24,142.74,11.077,120.38,105.46,141.39,202.46,53.369,21.009,72.037,122.27,143.99,49.003,44.993,91.28,3.3818,38.939,143.18,173.9,31.422,101.61,193.56,90.297,65.93,206.12,133.81,153.3,57.478,135.16
57.773,-5.5916,36.359,78.709,18.79,36.754,34.758,0,74.884,0,107.25,3.46,113.79,1.6473,0,0,23.297,1.62,18.404,56.645,40.465,17.103,27.916,78.46,19.065,25.629,0,0,28.34,5.5553,68.908,193.26,12.03,29.75,46.607,48.167,0,113.79,71.222,68.178,12.212,40.653,86.375,0,25.634,18.97,37.857,81.791,12.972,16.94,70.274,46.645,0,0,11.192,15.658,0,28.908,0,47.491,24.117,0,0,33.806,29.47,105.89,38.272,82,8.0632,29.237,138.51,97.635,33.417,0,55.7,2.544,7.6579,31.67,21.258,21.355,40.715,0,0,77.148,67.028,18.638,128.06,10.72,82.782,0,83.351,58.106,13.2,4.8729,33.616,0,0,84.092,71.281,91.528,18.451,40.01,18.854,0,117.8,69.098,30.808,18.693,16.909
57.84,-5.2041,0,63.136,0,0,3.8809,0,35.916,0,83.059,0,67.757,0,0,0,0,0,0,37.189,26.749,0,0,48.381,0,0,0,0,9.2527,0,47.976,72.532,0,0,19.308,15.591,0,52.804,33.648,51.49,0,2.2924,58.131,0,5.7293,0,0,67.239,0,0,50.345,25.533,0,0,0,0,0,9.8942,0,18.139,0,0,0,0,0,55.557,0,41.585,0,0,105.59,39.28,8.6501,0,45.439,0,0,0.86051,0,1.9743,24.144,0,0,17.43,38.93,0,52.547,0,25.735,0,56.085,31.112,0,0,0,0,0,32.904,64.943,2.8713,0.27407,15.555,0,0,58.683,51.678,0,12.328,15.178
57.907,-4.8152,0,70.43,4.5399,0,0,0,53.106,0,133.52,8.0725,112.6,0,0,0,0.35483,0,5.1756,39.458,43.849,4.0342,6.0306,65.825,6.3119,0,0,0,27.258,0,54.138,90.154,0,6.1625,30.196,50.408,0,69.668,65.982,67.591,0,30.87,87.397,0,36.223,10.447,0,97.911,0,0,49.346,52.976,0,0,74.358,0,0,13.44,0,31.289,18.008,0,0,10.167,3.6072,82.8,0,67.052,0,0,104.95,76.18,22.584,0,45.871,0,26.728,2.4268,0,18.97,83.597,7.6652,0,24.977,33.688,14.945,77.944,0,15.08,0.84384,88.003,20.571,0,12.334,5.3152,0,0,9.3729,59.918,0,5.8011,21.514,24.161,0,124.09,40.741,27.868,37.271,40.086
57.973,-4.4249,4.7826,83.052,63.477,28.287,64.7,28.781,97.26,45.831,261.42,87.141,203.34,38.997,53.462,65.994,26.539,10.169,75.63,128.57,114.27,112.35,51.066,152.62,95.942,10.951,21.578,30.326,65.564,21.392,159.6,166.37,52.431,45.813,53.488,123.33,25.587,152.87,124.7,212.43,12.605,118.7,138.35,6.5651,179.63,93.111,62.147,212.39,26.306,19.688,98.488,77.634,39.004,0,164.19,117.43,10.077,113.7,22.794,143.83,72.204,36.123,32.04,61.837,92.069,163.66,56.733,206.07,12.669,45.963,149.97,181.23,126.47,109.04,165.39,57.565,89.529,27.232,64.686,81.2,169.53,125.94,10.703,100.69,63.977,103.25,214.61,48.552,38.269,66.943,153.44,114.92,35.903,53.222,42.698,0,15.701,71.732,168.16,28.652,54.406,134.25,80.09,47.634,211.96,92.137,159.47,87.414,142.84
58.037,-4.0333,0,80.023,51.165,12.554,40.844,14.767,101.31,35.297,229.05,50.035,196.22,37.568,43.648,27.047,14.16,3.8684,65.851,106.18,104.69,83.892,45.181,159.81,78.169,0.62566,21.255,6.733,35.304,11.663,162.17,125.81,14.928,26.468,48.482,100.47,24.525,154.22,107.18,202.74,8.8005,93.572,109.51,0.45805,147.76,81.162,51.987,199.05,19.214,17.495,88.732,78.157,20.112,0,168.23,90.987,0,125.44,18.873,155.49,43.333,25.388,5.2307,56.335,60.818,144.83,39.019,179.09,12.335,32.848,146.45,165.63,115.56,93.291,180.64,47.519,70.672,29.55,56.724,65.418,161.48,97.286,0,72.499,57.232,106.28,185.26,18.76,16.709,57.894,146.6,97.195,23.814,25.917,44.469,0,14.014,67.883,165.9,15.978,30.807,133.69,74.353,34.719,202.05,74.867,143.22,62.566,128.45
58.1,-3.6403,15.026,74.404,70.356,70.157,98.914,26.855,103.61,54.58,247.16,73.491,213.16,80.037,75.606,59.784,48.958,17.327,104.18,161.35,126.8,102.62,71.342,183.44,120.02,14.461,34.564,16.542,34.572,30.156,209.7,134.11,34.903,50.677,43.049,126.44,59.597,207.45,137.64,226.72,37.3,121.95,107.84,17.936,172.76,107.93,60.652,222.08,26.291,32.583,113.31,115.46,56.763,0,176.04,142.12,21.608,159.46,55.83,181.85,66.808,59.695,25.148,108.05,99.518,155.67,95.029,226.6,37.373,55.716,151.87,222.72,156.28,121.28,232.57,97.875,83.28,34.44,133.98,72.22,195.27,135.4,13.056,127.68,90.267,145.2,205.73,42.438,26.779,74.678,142.55,148.35,73.074,43.157,61.458,10.619,31.425,137,186.67,27.164,61.257,202.44,95.097,65.526,205.87,106.69,168.79,60.067,153.17
57.212,-7.3712,29.216,58.308,49.537,13.589,25.399,0,80.849,13.964,151.07,62.221,72.139,2.9007,68.843,17.681,54.124,37.713,57.099,141.04,115.28,33.925,41.61,79.079,49.09,28.405,37.812,2.7971,55.396,0,27.021,118.98,0,64.796,26.342,62.372,27.89,117.01,96.845,79.101,11.129,12.197,44.359,0,66.57,51.95,73.516,73.265,22.541,33.915,83.574,99.192,34.519,4.0207,50.373,149.16,26.378,17.353,0,35.088,19.98,23.125,0,56.168,79.802,69.72,130.7,61.283,52.85,95.133,123.22,154.53,51.769,20.457,29.586,51.726,20.305,40.87,90.706,57.654,62.165,24.838,3.5316,115.34,76.289,41.77,139.29,0,72.789,0,84.537,140.61,59.437,19.428,64.871,10.471,57.82,78.068,80.896,134.22,32.5,82.894,36.936,0,231.68,86.863,0,6.3718,26.439
57.356,-6.6121,16.682,46.186,0,0,0,0,57.268,0,9.4108,7.38,24.061,0,2.3592,0,0,0,27.297,5.5003,18.799,0,18.419,26.545,0,26.074,0,0,17.525,0,19.545,63.085,0,4.656,0,2.6326,0,56.135,33.471,55.942,0,0,0,0,0,0,35.639,43.597,0,0,51.275,41.274,0,0,0,11.723,0,0,0,3.0458,0,0,0,15,23.96,56.695,13.439,20.209,10.444,11.526,101.93,75.909,34.185,0,0,0,0,8.5382,0,8.5294,0,0,0,26.5,61.996,31.464,81.208,0,26.006,0,60.581,80.636,17.129,0,16.921,0,0,50.422,72.994,61.202,0,0,0,0,77.84,70.809,0,0,0
57.426,-6.2304,26.721,51.035,0,0,0,0,58.447,0,11.597,1.9664,23.501,0,0,0,0,4.7472,21.82,9.5903,22.009,0,25.819,29.234,0.84642,31.28,0,0,7.8936,0,36.008,66.267,0,0,0,8.5436,0,67.946,39.595,53.614,0.32576,0,12.142,0,0,0,45.612,41.984,0,1.5197,58.544,48.89,0,0,0,8.2375,0,0,0,15.44,0,0,0,17.775,22.872,59.151,13.293,20.903,9.812,0,113.51,75.64,32.183,0,22.91,0,0,22.759,0,11.269,0,0,0,39.753,69.103,27.443,84.657,0,29.637,0,57.341,67.944,16.08,0,10.633,0,0,72.945,70.393,69.514,0,0,0,0,57.404,71.282,0,0,0
57.495,-5.8474,39.63,71.513,9.1458,39.901,30.707,0,66.742,0,65.571,6.7487,78.607,0,0,0,0,15.779,12.818,49.07,59.671,17.926,38.529,68.791,34.099,33.116,9.2289,0,28.663,0.6641,69.062,153.42,0,14.208,23.363,34.437,0,120.05,47.95,70.666,15.064,18.2,65.025,0,16.548,19.156,40.741,74.534,13.144,38.211,73.763,52.341,0,0,2.8379,14.953,0,7.5454,0,44.756,18.807,0,0,32.078,20.1,84.527,35.55,74.098,28.111,31.776,139.87,110.1,30.21,0,50.065,0,0,40.232,9.0695,18.742,6.9887,0,0,58.868,76.016,17.505,126.29,2.7083,66.099,0,78.769,67.82,20.83,0,23.765,0,3.9316,95.097,80.468,108.5,10.975,10.686,15.07,0,97.135,75.296,13.915,3.7854,0
