ID,soil,Al,As,Cd,Cr,Cu,Fe,Hg,Ni,Pb,Se,Zn,HM
1,soil 1,1542.70,1.38,0.08,3.08,5.19,1522.00,0.00,2.17,18.49,0.42,15.42,46.22
2,soil 1,12310.82,16.53,0.41,30.63,169.82,19463.83,0.00,24.87,107.47,3.11,129.69,482.53
3,soil 1,6337.55,8.39,0.22,15.40,27.79,8297.05,0.40,11.78,201.82,1.54,92.99,360.34
4,soil 1,4411.47,16.86,3.60,12.03,13.95,786.58,0.36,12.86,63.60,45.24,272.17,440.67
5,soil 1,4530.05,5.92,0.16,12.49,49.61,8066.68,0.00,13.59,794.10,1.39,50.83,928.09
6,soil 1,5013.35,6.19,0.15,11.89,19.82,7227.83,0.49,8.41,97.41,1.37,65.56,211.29
7,soil 1,5863.67,8.71,0.18,14.20,37.22,9833.03,0.00,9.88,73.83,1.09,100.37,245.48
8,soil 1,11714.74,12.00,0.32,28.65,39.54,15279.39,0.01,18.80,132.08,2.54,110.70,344.64
9,soil 1,6412.56,6.77,0.17,14.40,21.89,8150.46,0.56,9.32,89.88,1.73,87.21,231.92
10,soil 1,3798.89,3.76,0.13,8.34,13.71,5248.99,0.00,5.69,72.89,0.64,44.42,149.58
11,soil 1,10302.07,11.75,0.28,22.66,44.08,15495.22,0.00,18.17,128.24,2.23,104.80,332.21
12,soil 1,6341.25,7.38,0.20,15.38,24.09,8484.75,1.63,9.59,106.07,4.80,80.74,249.89
13,soil 1,5359.05,4.63,0.16,11.80,16.98,5937.20,0.00,8.44,81.95,1.12,75.88,200.96
14,soil 1,10777.27,11.06,0.26,26.55,32.74,14437.90,0.00,17.01,111.48,2.43,97.14,298.66
15,soil 1,5429.53,6.49,0.19,13.19,19.18,7806.88,0.56,9.03,89.09,1.57,76.30,215.60
16,soil 1,5085.09,4.49,0.16,10.10,17.53,5572.78,0.00,6.88,116.48,0.95,56.08,212.68
17,soil 1,18076.35,22.05,0.45,42.81,89.29,26521.86,0.01,29.58,221.21,4.13,226.01,635.53
18,soil 1,7166.58,9.75,0.29,44.03,27.84,15319.97,0.60,29.76,110.47,2.27,109.92,334.92
19,soil 1,7782.98,6.67,0.19,16.55,30.02,7897.49,0.00,10.19,107.79,1.36,77.69,250.45
20,soil 1,5727.02,6.77,0.78,14.61,25.13,7137.27,0.01,8.65,91.22,1.28,107.65,256.10
21,soil 1,6295.44,7.25,0.19,19.90,51.81,10567.88,0.51,12.82,101.10,1.69,92.73,287.98
22,soil 2,4916.36,4.76,0.52,9.93,22.93,5683.27,0.00,7.75,10.77,1.04,75.54,133.26
23,soil 2,21600.89,22.40,1.26,99.99,99.08,31990.77,0.00,34.35,152.86,5.89,281.63,697.47
24,soil 2,7657.70,10.04,0.61,16.95,35.53,10351.61,0.56,11.58,112.42,2.08,136.15,325.92
25,soil 2,5758.04,6.10,0.37,19.77,27.14,7488.75,0.00,9.23,672.67,1.14,78.75,815.17
26,soil 2,9206.00,10.81,0.49,42.77,51.10,21303.52,0.00,31.63,26.39,1.24,144.35,308.78
27,soil 2,7706.45,10.39,0.60,15.85,92.03,11116.26,0.49,11.11,134.64,2.03,122.64,389.77
28,soil 2,4570.21,4.76,0.39,12.87,18.14,6360.55,0.53,8.27,9.21,0.63,75.14,129.93
29,soil 2,13560.40,11.60,0.71,27.35,44.66,18827.32,0.00,19.21,59.94,2.69,149.15,315.30
30,soil 2,8919.56,8.05,0.60,16.82,37.93,9698.86,0.44,11.17,112.86,1.80,121.13,310.80
31,soil 2,5757.82,6.06,0.26,20.63,19.37,5018.59,1.93,13.35,38.12,0.73,71.62,172.07
32,soil 2,14274.31,15.07,0.81,35.54,71.12,19579.38,0.01,25.46,111.86,2.74,217.55,480.15
33,soil 2,8291.00,9.21,0.62,18.05,37.97,11629.08,0.47,12.06,134.75,2.13,138.18,353.43
34,soil 2,3842.50,15.36,2.30,8.71,10.42,1108.59,5.68,9.25,98.95,44.95,243.77,439.37
35,soil 2,20964.54,18.22,1.12,43.68,78.29,24214.97,0.01,34.88,193.49,4.40,263.65,637.75
36,soil 2,7965.74,9.56,0.67,18.05,39.98,11226.36,0.68,12.63,157.64,2.27,143.28,384.75
