time [s],alpha cavity phase [rad]
0.0,-1.276865005493164
4.094685507404975e-05,-1.2562148571014404
8.18937101480995e-05,-1.2294855117797852
0.00012284056522214926,-1.2219198942184448
0.000163787420296199,-1.2690470218658447
0.00020473427537024875,-1.2721185684204102
0.0002456811304442985,-1.2292194366455078
0.00028662798551834826,-1.2205042839050293
0.000327574840592398,-1.2733837366104126
0.00036852169566644775,-1.2911486625671387
0.0004094685507404975,-1.2918272018432617
0.00045041540581454724,-1.2496284246444702
0.000491362260888597,-1.232322335243225
0.0005323091159626467,-1.336617350578308
0.0005732559710366965,-1.3734008073806763
0.0006142028261107462,-1.3666539192199707
0.000655149681184796,-1.3109135627746582
0.0006960965362588458,-1.2377313375473022
0.0007370433913328955,-1.2762901782989502
0.0007779902464069453,-1.3540990352630615
0.000818937101480995,-1.3778742551803589
0.0008598839565550448,-1.2822366952896118
0.0009008308116290945,-1.2445893287658691
0.0009417776667031443,-1.2897632122039795
0.000982724521777194,-1.2960538864135742
0.0010236713768512439,-1.2561460733413696
0.0010646182319252935,-1.2417043447494507
0.0011055650869993433,-1.3194684982299805
0.001146511942073393,-1.2672399282455444
0.0011874587971474428,-1.1527535915374756
0.0012284056522214924,-1.126454472541809
0.0012693525072955422,-1.1944636106491089
0.001310299362369592,-1.3184736967086792
0.0013512462174436418,-1.3652467727661133
0.0013921930725176916,-1.2726572751998901
0.0014331399275917412,-0.9353964924812317
0.001474086782665791,-0.8905885219573975
0.0015150336377398408,-1.2805774211883545
0.0015559804928138906,-1.4261819124221802
0.0015969273478879402,-1.2825429439544678
0.00163787420296199,-1.0151797533035278
0.0016788210580360398,-0.9020347595214844
0.0017197679131100896,-1.1562676429748535
0.0017607147681841394,-1.29082453250885
0.001801661623258189,-1.1946440935134888
0.0018426084783322388,-1.0473589897155762
0.0018835553334062886,-1.0281577110290527
0.0019245021884803384,-1.1839616298675537
0.001965449043554388,-1.2457377910614014
0.002006395898628438,-1.2120976448059082
0.0020473427537024877,-1.1407586336135864
0.002088289608776537,-1.120344877243042
0.002129236463850587,-1.172913908958435
0.0021701833189246367,-1.2307342290878296
0.0022111301739986865,-1.2338895797729492
0.0022520770290727363,-1.1213982105255127
0.002293023884146786,-1.1524473428726196
0.002333970739220836,-1.2523081302642822
0.0023749175942948857,-1.255782961845398
0.0024158644493689355,-1.2410334348678589
0.002456811304442985,-1.2064601182937622
0.0024977581595170347,-1.2427762746810913
0.0025387050145910845,-1.2556195259094238
0.0025796518696651343,-1.2579121589660645
0.002620598724739184,-1.2782907485961914
0.002661545579813234,-1.2789227962493896
0.0027024924348872837,-1.3267430067062378
0.0027434392899613335,-1.3095122575759888
0.0027843861450353832,-1.2878745794296265
0.0028253330001094326,-1.3112694025039673
0.0028662798551834824,-1.3292741775512695
0.002907226710257532,-1.3316395282745361
0.002948173565331582,-1.3075940608978271
0.002989120420405632,-1.3177412748336792
0.0030300672754796816,-1.3316673040390015
0.0030710141305537314,-1.3146023750305176
0.003111960985627781,-1.2897756099700928
0.003152907840701831,-1.2942017316818237
0.0031938546957758804,-1.3134726285934448
0.00323480155084993,-1.3418655395507812
0.00327574840592398,-1.3232403993606567
0.0033166952609980298,-1.2668871879577637
0.0033576421160720796,-1.2494336366653442
0.0033985889711461294,-1.252687692642212
0.003439535826220179,-1.3416634798049927
0.003480482681294229,-1.343438982963562
0.0035214295363682788,-1.2680209875106812
0.003562376391442328,-1.2815183401107788
0.003603323246516378,-1.2654377222061157
0.0036442701015904277,-1.319292426109314
0.0036852169566644775,-1.3583760261535645
0.0037261638117385273,-1.3267124891281128
0.003767110666812577,-1.3255125284194946
0.003808057521886627,-1.3244701623916626
0.0038490043769606767,-1.325372338294983
0.0038899512320347265,-1.28324556350708
0.003930898087108776,-1.2914776802062988
0.003971844942182826,-1.315981388092041
0.004012791797256876,-1.3331793546676636
0.004053738652330926,-1.3540655374526978
0.0040946855074049755,-1.315097451210022
0.004135632362479024,-1.3092093467712402
0.004176579217553074,-1.3065779209136963
0.004217526072627124,-1.2939120531082153
0.004258472927701174,-1.2963706254959106
0.004299419782775224,-1.3217415809631348
0.004340366637849273,-1.3052500486373901
0.004381313492923323,-1.2858389616012573
0.004422260347997373,-1.3219929933547974
0.004463207203071423,-1.2567975521087646
0.004504154058145473,-1.2705000638961792
0.004545100913219522,-1.3377759456634521
0.004586047768293572,-1.3256655931472778
0.004626994623367622,-1.3302620649337769
0.004667941478441672,-1.2554298639297485
0.004708888333515722,-1.2833383083343506
0.004749835188589771,-1.3434841632843018
0.004790782043663821,-1.3137881755828857
0.004831728898737871,-1.342596173286438
0.00487267575381192,-1.2949678897857666
0.00491362260888597,-1.3172773122787476
0.0049545694639600195,-1.3682875633239746
0.004995516319034069,-1.3184170722961426
0.005036463174108119,-1.348516821861267
0.005077410029182169,-1.3764944076538086
0.005118356884256219,-1.3844486474990845
0.0051593037393302685,-1.3368511199951172
0.005200250594404318,-1.2855861186981201
0.005241197449478368,-1.3573671579360962
0.005282144304552418,-1.3714404106140137
0.005323091159626468,-1.3533518314361572
0.0053640380147005175,-1.3091251850128174
0.005404984869774567,-1.223331093788147
0.005445931724848617,-1.2766695022583008
0.005486878579922667,-1.3743759393692017
0.005527825434996717,-1.3595280647277832
0.0055687722900707665,-1.292412281036377
0.005609719145144816,-1.2623474597930908
0.005650666000218865,-1.2475001811981201
0.005691612855292915,-1.2756086587905884
0.005732559710366965,-1.2955511808395386
0.005773506565441015,-1.2576359510421753
0.005814453420515064,-1.2898790836334229
0.005855400275589114,-1.3161063194274902
0.005896347130663164,-1.3259668350219727
0.005937293985737214,-1.2901185750961304
0.005978240840811264,-1.2132304906845093
0.006019187695885313,-1.3412078619003296
0.006060134550959363,-1.4471402168273926
0.006101081406033413,-1.35965895652771
0.006142028261107463,-1.2609755992889404
0.006182975116181513,-1.2407623529434204
0.006223921971255562,-1.351522445678711
0.006264868826329612,-1.3907188177108765
0.006305815681403662,-1.3387473821640015
0.006346762536477712,-1.2880884408950806
0.006387709391551761,-1.233229160308838
0.0064286562466258105,-1.2818995714187622
0.00646960310169986,-1.3049168586730957
0.00651054995677391,-1.270443320274353
0.00655149681184796,-1.2838969230651855
0.00659244366692201,-1.2731562852859497
0.0066333905219960595,-1.2513641119003296
0.006674337377070109,-1.2570021152496338
0.006715284232144159,-1.2767035961151123
0.006756231087218209,-1.2786321640014648
0.006797177942292259,-1.231913447380066
0.0068381247973663085,-1.2318061590194702
0.006879071652440358,-1.2707483768463135
0.006920018507514408,-1.2420718669891357
0.006960965362588458,-1.2219198942184448
0.007001912217662508,-1.2836353778839111
0.0070428590727365575,-1.3093674182891846
0.007083805927810607,-1.2314366102218628
0.007124752782884656,-1.1997480392456055
0.007165699637958706,-1.2500251531600952
0.007206646493032756,-1.2905328273773193
0.007247593348106806,-1.326869010925293
0.007288540203180855,-1.2651327848434448
0.007329487058254905,-1.2258565425872803
0.007370433913328955,-1.2866042852401733
0.007411380768403005,-1.282347321510315
0.007452327623477055,-1.2685984373092651
0.007493274478551104,-1.2392995357513428
0.007534221333625154,-1.260431170463562
0.007575168188699204,-1.3243080377578735
0.007616115043773254,-1.2840209007263184
0.007657061898847304,-1.2138258218765259
0.007698008753921353,-1.1692235469818115
0.007738955608995403,-1.2692937850952148
0.007779902464069453,-1.3389984369277954
0.007820849319143503,-1.2606956958770752
0.007861796174217553,-1.2109524011611938
0.007902743029291602,-1.213381052017212
0.007943689884365652,-1.3405860662460327
0.007984636739439702,-1.3595722913742065
0.008025583594513752,-1.2626371383666992
0.008066530449587802,-1.2917314767837524
0.008107477304661851,-1.297357201576233
0.008148424159735901,-1.3157185316085815
0.008189371014809951,-1.3304898738861084
0.008230317869884,-1.3070425987243652
0.008271264724958049,-1.317459225654602
0.008312211580032099,-1.3573462963104248
0.008353158435106148,-1.4095085859298706
0.008394105290180198,-1.3615113496780396
0.008435052145254248,-1.3109067678451538
0.008475999000328298,-1.316163420677185
0.008516945855402348,-1.330649971961975
0.008557892710476397,-1.353605031967163
0.008598839565550447,-1.3314025402069092
0.008639786420624497,-1.3156925439834595
0.008680733275698547,-1.3291429281234741
0.008721680130772597,-1.3199925422668457
0.008762626985846646,-1.2801536321640015
0.008803573840920696,-1.2897086143493652
0.008844520695994746,-1.3048666715621948
0.008885467551068796,-1.2649174928665161
0.008926414406142846,-1.2807354927062988
0.008967361261216895,-1.2728325128555298
0.009008308116290945,-1.2472991943359375
0.009049254971364995,-1.2705000638961792
0.009090201826439045,-1.2626909017562866
0.009131148681513095,-1.2870509624481201
0.009172095536587144,-1.2957515716552734
0.009213042391661194,-1.253121018409729
0.009253989246735244,-1.2560933828353882
0.009294936101809294,-1.2825185060501099
0.009335882956883344,-1.3081680536270142
0.009376829811957393,-1.3034178018569946
0.009417776667031443,-1.2927542924880981
0.009458723522105493,-1.312772274017334
0.009499670377179543,-1.3316973447799683
0.009540617232253593,-1.3348413705825806
0.009581564087327642,-1.3070120811462402
0.009622510942401692,-1.3185909986495972
0.009663457797475742,-1.351518988609314
0.009704404652549792,-1.369288682937622
0.00974535150762384,-1.3979357481002808
0.00978629836269789,-1.318359613418579
0.00982724521777194,-1.2415002584457397
0.00986819207284599,-1.2814327478408813
0.009909138927920039,-1.3576607704162598
0.009950085782994089,-1.4315401315689087
0.009991032638068139,-1.347152590751648
0.010031979493142188,-1.256904125213623
0.010072926348216238,-1.2787400484085083
0.010113873203290288,-1.3116503953933716
0.010154820058364338,-1.4054410457611084
0.010195766913438388,-1.42010498046875
0.010236713768512437,-1.3536940813064575
0.010277660623586487,-1.296778917312622
0.010318607478660537,-1.2852362394332886
0.010359554333734587,-1.3631047010421753
0.010400501188808637,-1.40575110912323
0.010441448043882686,-1.408665657043457
0.010482394898956736,-1.3631377220153809
0.010523341754030786,-1.3128138780593872
0.010564288609104836,-1.305917501449585
0.010605235464178886,-1.3370531797409058
0.010646182319252935,-1.3960522413253784
0.010687129174326985,-1.3600977659225464
0.010728076029401035,-1.3551546335220337
0.010769022884475085,-1.3447400331497192
0.010809969739549135,-1.2676893472671509
0.010850916594623184,-1.3038365840911865
0.010891863449697234,-1.335835576057434
0.010932810304771284,-1.3802000284194946
0.010973757159845334,-1.3807847499847412
0.011014704014919384,-1.2598614692687988
0.011055650869993433,-1.2515754699707031
0.011096597725067483,-1.3052550554275513
0.011137544580141533,-1.3412010669708252
0.011178491435215583,-1.3401955366134644
0.011219438290289633,-1.272970199584961
0.01126038514536368,-1.2775208950042725
0.01130133200043773,-1.3234058618545532
0.01134227885551178,-1.3027700185775757
0.01138322571058583,-1.2860801219940186
0.01142417256565988,-1.2906397581100464
0.01146511942073393,-1.2927485704421997
0.01150606627580798,-1.3243271112442017
0.01154701313088203,-1.33627188205719
0.011587959985956079,-1.2948997020721436
0.011628906841030129,-1.2670010328292847
0.011669853696104179,-1.3103928565979004
0.011710800551178228,-1.3772598505020142
0.011751747406252278,-1.3471813201904297
0.011792694261326328,-1.2708611488342285
0.011833641116400378,-1.2306548357009888
0.011874587971474428,-1.279935359954834
0.011915534826548477,-1.3741329908370972
0.011956481681622527,-1.379138708114624
0.011997428536696577,-1.3246114253997803
0.012038375391770627,-1.2368156909942627
0.012079322246844677,-1.2175661325454712
0.012120269101918726,-1.3157424926757812
0.012161215956992776,-1.3090401887893677
0.012202162812066826,-1.2492401599884033
0.012243109667140876,-1.2345880270004272
0.012284056522214926,-1.2071702480316162
0.012325003377288975,-1.274218201637268
0.012365950232363025,-1.3225148916244507
0.012406897087437075,-1.2646390199661255
0.012447843942511125,-1.2276897430419922
0.012488790797585175,-1.2221299409866333
0.012529737652659224,-1.2856172323226929
0.012570684507733274,-1.3389906883239746
0.012611631362807324,-1.3075940608978271
0.012652578217881374,-1.2451088428497314
0.012693525072955424,-1.223138689994812
0.012734471928029472,-1.30296790599823
0.012775418783103521,-1.3162956237792969
0.012816365638177571,-1.2729873657226562
0.012857312493251621,-1.2763981819152832
0.01289825934832567,-1.2849584817886353
0.01293920620339972,-1.3146023750305176
0.01298015305847377,-1.2832368612289429
0.01302109991354782,-1.2633333206176758
0.01306204676862187,-1.2810019254684448
0.01310299362369592,-1.303939938545227
0.01314394047876997,-1.3557045459747314
0.01318488733384402,-1.2782131433486938
0.01322583418891807,-1.2109410762786865
0.013266781043992119,-1.2400577068328857
0.013307727899066169,-1.2979767322540283
0.013348674754140219,-1.32476007938385
0.013389621609214268,-1.2259398698806763
0.013430568464288318,-1.250407338142395
0.013471515319362368,-1.3282017707824707
0.013512462174436418,-1.3291175365447998
0.013553409029510468,-1.3310266733169556
0.013594355884584517,-1.241803765296936
0.013635302739658567,-1.2007862329483032
0.013676249594732617,-1.2350647449493408
0.013717196449806667,-1.3104342222213745
0.013758143304880717,-1.3788838386535645
0.013799090159954766,-1.3233808279037476
0.013840037015028816,-1.2860804796218872
0.013880983870102866,-1.2422826290130615
0.013921930725176916,-1.2617913484573364
0.013962877580250966,-1.4013346433639526
0.014003824435325015,-1.4002786874771118
0.014044771290399065,-1.3258177042007446
0.014085718145473115,-1.2764731645584106
0.014126665000547165,-1.2626127004623413
0.014167611855621215,-1.339463233947754
0.014208558710695264,-1.3360093832015991
0.014249505565769312,-1.301363229751587
0.014290452420843362,-1.3205758333206177
0.014331399275917412,-1.2920795679092407
0.014372346130991462,-1.2873862981796265
0.014413292986065512,-1.3055158853530884
0.014454239841139561,-1.2984670400619507
0.014495186696213611,-1.261116862297058
0.014536133551287661,-1.2569257020950317
0.01457708040636171,-1.2946010828018188
0.01461802726143576,-1.2474972009658813
0.01465897411650981,-1.2363101243972778
0.01469992097158386,-1.292834758758545
0.01474086782665791,-1.3658325672149658
0.01478181468173196,-1.3909977674484253
0.01482276153680601,-1.241126298904419
0.01486370839188006,-1.1938987970352173
0.01490465524695411,-1.3388564586639404
0.014945602102028159,-1.4518362283706665
0.014986548957102209,-1.423335075378418
0.015027495812176259,-1.2619155645370483
0.015068442667250308,-1.1947157382965088
0.015109389522324358,-1.3064942359924316
0.015150336377398408,-1.4057503938674927
0.015191283232472458,-1.4105030298233032
0.015232230087546508,-1.37055242061615
0.015273176942620557,-1.314487099647522
0.015314123797694607,-1.3359031677246094
0.015355070652768657,-1.3877081871032715
0.015396017507842707,-1.3579570055007935
0.015436964362916757,-1.3503856658935547
0.015477911217990806,-1.3752329349517822
0.015518858073064856,-1.3874318599700928
0.015559804928138906,-1.362658977508545
0.015600751783212956,-1.2750681638717651
0.015641698638287006,-1.1494529247283936
0.015682645493361055,-1.2348921298980713
0.015723592348435105,-1.5521008968353271
0.015764539203509155,-1.4393013715744019
0.015805486058583205,-1.0872573852539062
0.015846432913657255,-1.0583094358444214
0.015887379768731304,-1.1929676532745361
0.015928326623805354,-1.3187638521194458
0.015969273478879404,-1.3981289863586426
0.016010220333953454,-1.2564784288406372
0.016051167189027504,-0.9717156291007996
0.016092114044101553,-1.0153714418411255
0.016133060899175603,-1.261938452720642
0.016174007754249653,-1.2721185684204102
0.016214954609323703,-1.207387089729309
0.016255901464397753,-1.141720175743103
0.016296848319471802,-1.1589640378952026
0.016337795174545852,-1.2433207035064697
0.016378742029619902,-1.200936198234558
0.016419688884693952,-1.1379247903823853
0.016460635739768,-1.1236917972564697
0.016501582594842048,-1.2024571895599365
0.016542529449916098,-1.281267762184143
0.016583476304990147,-1.2390538454055786
0.016624423160064197,-1.167179822921753
0.016665370015138247,-1.1383039951324463
0.016706316870212297,-1.2269625663757324
0.016747263725286347,-1.315767765045166
0.016788210580360396,-1.2748987674713135
0.016829157435434446,-1.212168574333191
0.016870104290508496,-1.1864469051361084
0.016911051145582546,-1.2298924922943115
0.016951998000656596,-1.3103138208389282
0.016992944855730645,-1.290648102760315
0.017033891710804695,-1.2223390340805054
0.017074838565878745,-1.2143226861953735
0.017115785420952795,-1.2714227437973022
0.017156732276026845,-1.2807005643844604
0.017197679131100894,-1.236541509628296
0.017238625986174944,-1.2872525453567505
0.017279572841248994,-1.3050309419631958
0.017320519696323044,-1.2500388622283936
0.017361466551397094,-1.3071268796920776
0.017402413406471143,-1.371825933456421
0.017443360261545193,-1.3322030305862427
0.017484307116619243,-1.269673466682434
0.017525253971693293,-1.2783211469650269
0.017566200826767343,-1.3289693593978882
0.017607147681841392,-1.328985571861267
0.017648094536915442,-1.3040040731430054
0.017689041391989492,-1.248848795890808
0.017729988247063542,-1.2383062839508057
0.01777093510213759,-1.3241560459136963
0.01781188195721164,-1.3342818021774292
0.01785282881228569,-1.2995197772979736
0.01789377566735974,-1.2795193195343018
0.01793472252243379,-1.2758967876434326
0.01797566937750784,-1.3403419256210327
0.01801661623258189,-1.349086880683899
0.01805756308765594,-1.3435373306274414
0.01809850994272999,-1.3348877429962158
0.01813945679780404,-1.2878193855285645
0.01818040365287809,-1.3535504341125488
0.01822135050795214,-1.386968970298767
0.01826229736302619,-1.3377759456634521
0.01830324421810024,-1.2919834852218628
0.01834419107317429,-1.255015254020691
0.01838513792824834,-1.327748417854309
0.01842608478332239,-1.414722204208374
0.018467031638396438,-1.3886772394180298
0.018507978493470488,-1.2396453619003296
0.018548925348544538,-1.164469599723816
0.018589872203618588,-1.28460693359375
0.018630819058692637,-1.3625147342681885
0.018671765913766687,-1.3078696727752686
0.018712712768840737,-1.2707815170288086
0.018753659623914787,-1.3211385011672974
0.018794606478988837,-1.2874810695648193
0.018835553334062886,-1.2057262659072876
0.018876500189136936,-1.2088981866836548
0.018917447044210986,-1.2382186651229858
0.018958393899285036,-1.3196550607681274
0.018999340754359086,-1.3066890239715576
0.019040287609433135,-1.2175092697143555
0.019081234464507185,-1.2323774099349976
0.019122181319581235,-1.2589043378829956
0.019163128174655285,-1.291312575340271
0.019204075029729335,-1.2878403663635254
0.019245021884803384,-1.2461858987808228
0.019285968739877434,-1.2683439254760742
0.019326915594951484,-1.2748202085494995
0.019367862450025534,-1.2612775564193726
0.019408809305099584,-1.255405306816101
0.019449756160173633,-1.268094778060913
0.01949070301524768,-1.3162856101989746
0.01953164987032173,-1.302178978919983
0.01957259672539578,-1.2934223413467407
0.01961354358046983,-1.3041112422943115
0.01965449043554388,-1.2871981859207153
0.01969543729061793,-1.3256667852401733
0.01973638414569198,-1.338014006614685
0.01977733100076603,-1.3341957330703735
0.019818277855840078,-1.2897332906723022
0.019859224710914128,-1.2644587755203247
0.019900171565988178,-1.3662930727005005
0.019941118421062227,-1.3742682933807373
0.019982065276136277,-1.3177728652954102
0.020023012131210327,-1.1994980573654175
0.020063958986284377,-1.1749540567398071
0.020104905841358427,-1.336967945098877
0.020145852696432476,-1.2286717891693115
0.020186799551506526,-1.1036949157714844
0.020227746406580576,-1.235604166984558
0.020268693261654626,-1.195900321006775
0.020309640116728676,-1.064373254776001
0.020350586971802725,-1.137345314025879
0.020391533826876775,-1.2316749095916748
0.020432480681950825,-1.2353479862213135
0.020473427537024875,-1.1857141256332397
0.020514374392098925,-1.0816267728805542
0.020555321247172974,-1.1281673908233643
0.020596268102247024,-1.2426763772964478
0.020637214957321074,-1.228728175163269
0.020678161812395124,-1.1707484722137451
0.020719108667469174,-1.1392661333084106
0.020760055522543223,-1.1915440559387207
0.020801002377617273,-1.2339189052581787
0.020841949232691323,-1.2194277048110962
0.020882896087765373,-1.2001839876174927
0.020923842942839423,-1.217416763305664
0.020964789797913472,-1.2397184371948242
0.021005736652987522,-1.222751259803772
0.021046683508061572,-1.2413239479064941
0.021087630363135622,-1.255003809928894
0.02112857721820967,-1.2598395347595215
0.02116952407328372,-1.2513507604599
0.02121047092835777,-1.237818956375122
0.02125141778343182,-1.2398285865783691
0.02129236463850587,-1.2507842779159546
0.02133331149357992,-1.3039017915725708
0.02137425834865397,-1.2838863134384155
0.02141520520372802,-1.2128888368606567
0.02145615205880207,-1.2000328302383423
0.02149709891387612,-1.2786940336227417
0.02153804576895017,-1.3594436645507812
0.02157899262402422,-1.3197020292282104
0.02161993947909827,-1.2694908380508423
0.02166088633417232,-1.2694270610809326
0.02170183318924637,-1.316500186920166
0.02174278004432042,-1.3700703382492065
0.02178372689939447,-1.3730337619781494
0.021824673754468518,-1.312532901763916
0.021865620609542568,-1.251205563545227
0.021906567464616618,-1.2754591703414917
0.021947514319690668,-1.3337610960006714
0.021988461174764717,-1.353128433227539
0.022029408029838767,-1.2676165103912354
0.022070354884912817,-1.2299702167510986
0.022111301739986867,-1.2655407190322876
0.022152248595060917,-1.2550499439239502
0.022193195450134966,-1.2815815210342407
0.022234142305209016,-1.2778189182281494
0.022275089160283066,-1.2751474380493164
0.022316036015357116,-1.2580864429473877
0.022356982870431166,-1.1486797332763672
0.022397929725505215,-1.1396136283874512
0.022438876580579265,-1.2912189960479736
0.02247982343565331,-1.367714762687683
0.02252077029072736,-1.222183108329773
0.02256171714580141,-1.091446042060852
0.02260266400087546,-1.1185333728790283
0.02264361085594951,-1.2619272470474243
0.02268455771102356,-1.3457072973251343
0.02272550456609761,-1.2770283222198486
0.02276645142117166,-1.2144567966461182
0.02280739827624571,-1.1898326873779297
0.02284834513131976,-1.2459280490875244
0.02288929198639381,-1.2934305667877197
0.02293023884146786,-1.2468960285186768
0.02297118569654191,-1.2469086647033691
0.02301213255161596,-1.2086230516433716
0.02305307940669001,-1.2201100587844849
0.02309402626176406,-1.2782703638076782
0.02313497311683811,-1.233422040939331
0.023175919971912158,-1.2597562074661255
0.023216866826986208,-1.2736117839813232
0.023257813682060258,-1.2515608072280884
0.023298760537134307,-1.2613043785095215
0.023339707392208357,-1.2326666116714478
0.023380654247282407,-1.2774293422698975
0.023421601102356457,-1.3109972476959229
0.023462547957430507,-1.2835955619812012
0.023503494812504556,-1.2407304048538208
0.023544441667578606,-1.2164278030395508
0.023585388522652656,-1.281901478767395
0.023626335377726706,-1.290786623954773
0.023667282232800756,-1.2911605834960938
0.023708229087874805,-1.2945129871368408
0.023749175942948855,-1.244743824005127
0.023790122798022905,-1.2272288799285889
0.023831069653096955,-1.2226543426513672
0.023872016508171005,-1.2908908128738403
0.023912963363245054,-1.330919623374939
0.023953910218319104,-1.301895260810852
0.023994857073393154,-1.249834418296814
0.024035803928467204,-1.2073628902435303
0.024076750783541254,-1.3094087839126587
0.024117697638615303,-1.360872507095337
0.024158644493689353,-1.3307980298995972
0.024199591348763403,-1.3006799221038818
0.024240538203837453,-1.261069655418396
0.024281485058911503,-1.3309723138809204
0.024322431913985552,-1.3539432287216187
0.024363378769059602,-1.331093430519104
0.024404325624133652,-1.3176583051681519
0.024445272479207702,-1.2831615209579468
0.02448621933428175,-1.3333059549331665
0.0245271661893558,-1.3504149913787842
0.02456811304442985,-1.2892885208129883
0.0246090598995039,-1.2445368766784668
0.02465000675457795,-1.2697733640670776
0.024690953609652,-1.339882254600525
0.02473190046472605,-1.3195807933807373
0.0247728473198001,-1.2824064493179321
0.02481379417487415,-1.3273284435272217
0.0248547410299482,-1.3681046962738037
0.02489568788502225,-1.3744902610778809
0.0249366347400963,-1.335929036140442
0.02497758159517035,-1.2882026433944702
0.0250185284502444,-1.3325773477554321
0.02505947530531845,-1.3780508041381836
0.0251004221603925,-1.33627188205719
0.02514136901546655,-1.3103549480438232
0.025182315870540598,-1.2945588827133179
0.025223262725614648,-1.3351072072982788
0.025264209580688698,-1.3929626941680908
0.025305156435762748,-1.3365617990493774
0.025346103290836797,-1.3187458515167236
0.025387050145910847,-1.3045443296432495
0.025427997000984897,-1.302607536315918
0.025468943856058943,-1.3945955038070679
0.025509890711132993,-1.353139877319336
0.025550837566207043,-1.2323133945465088
0.025591784421281093,-1.2379975318908691
0.025632731276355143,-1.338050365447998
0.025673678131429192,-1.3826632499694824
0.025714624986503242,-1.3393818140029907
0.025755571841577292,-1.2515902519226074
0.02579651869665134,-1.1603304147720337
0.02583746555172539,-1.2212485074996948
0.02587841240679944,-1.330919623374939
0.02591935926187349,-1.3225317001342773
0.02596030611694754,-1.2662181854248047
0.02600125297202159,-1.2070894241333008
0.02604219982709564,-1.2188092470169067
0.02608314668216969,-1.2844730615615845
0.02612409353724374,-1.3028743267059326
0.02616504039231779,-1.242664098739624
0.02620598724739184,-1.216676115989685
0.02624693410246589,-1.2745919227600098
0.02628788095753994,-1.3161476850509644
0.02632882781261399,-1.314366102218628
0.02636977466768804,-1.2537590265274048
0.02641072152276209,-1.2017759084701538
0.02645166837783614,-1.2340341806411743
0.02649261523291019,-1.3086189031600952
0.026533562087984238,-1.3689520359039307
0.026574508943058288,-1.3351309299468994
0.026615455798132338,-1.2682405710220337
0.026656402653206387,-1.2517898082733154
0.026697349508280437,-1.2892251014709473
0.026738296363354487,-1.3864308595657349
0.026779243218428537,-1.3823127746582031
0.026820190073502587,-1.3044353723526
0.026861136928576636,-1.2928392887115479
0.026902083783650686,-1.2981865406036377
0.026943030638724736,-1.3630146980285645
0.026983977493798786,-1.3788838386535645
0.027024924348872836,-1.3304778337478638
0.027065871203946885,-1.3406336307525635
0.027106818059020935,-1.3387473821640015
0.027147764914094985,-1.3720442056655884
0.027188711769169035,-1.3893738985061646
0.027229658624243085,-1.3832725286483765
0.027270605479317134,-1.392886757850647
0.027311552334391184,-1.3614791631698608
0.027352499189465234,-1.3734008073806763
0.027393446044539284,-1.3963069915771484
0.027434392899613334,-1.4043009281158447
0.027475339754687383,-1.361182451248169
0.027516286609761433,-1.343398928642273
0.027557233464835483,-1.3956571817398071
0.027598180319909533,-1.3648877143859863
0.027639127174983583,-1.328650951385498
0.027680074030057632,-1.2870750427246094
0.027721020885131682,-1.3253655433654785
0.027761967740205732,-1.3926173448562622
0.027802914595279782,-1.3112423419952393
0.02784386145035383,-1.2630908489227295
0.02788480830542788,-1.2287194728851318
0.02792575516050193,-1.3304005861282349
0.02796670201557598,-1.4496532678604126
0.02800764887065003,-1.2996525764465332
0.02804859572572408,-1.200095772743225
0.02808954258079813,-1.1994329690933228
0.02813048943587218,-1.2534953355789185
0.02817143629094623,-1.3607431650161743
0.02821238314602028,-1.3033043146133423
0.02825333000109433,-1.2041000127792358
0.02829427685616838,-1.215922474861145
0.02833522371124243,-1.2757399082183838
0.02837617056631648,-1.3063583374023438
0.02841711742139053,-1.2595881223678589
0.028458064276464575,-1.2210338115692139
0.028499011131538625,-1.3006430864334106
0.028539957986612675,-1.3647782802581787
0.028580904841686725,-1.310154676437378
0.028621851696760774,-1.2256321907043457
0.028662798551834824,-1.1908516883850098
0.028703745406908874,-1.3095252513885498
0.028744692261982924,-1.417252540588379
0.028785639117056974,-1.3156139850616455
0.028826585972131023,-1.220138669013977
0.028867532827205073,-1.2437506914138794
0.028908479682279123,-1.3392772674560547
0.028949426537353173,-1.3846088647842407
0.028990373392427222,-1.2985951900482178
0.029031320247501272,-1.2167490720748901
0.029072267102575322,-1.2274411916732788
0.029113213957649372,-1.3147457838058472
0.02915416081272342,-1.3519248962402344
0.02919510766779747,-1.296237826347351
0.02923605452287152,-1.2144275903701782
0.02927700137794557,-1.2049765586853027
0.02931794823301962,-1.32976496219635
0.02935889508809367,-1.3414251804351807
0.02939984194316772,-1.267725944519043
0.02944078879824177,-1.2909586429595947
0.02948173565331582,-1.2812420129776
0.02952268250838987,-1.3127139806747437
0.02956362936346392,-1.3327058553695679
0.02960457621853797,-1.3000819683074951
0.02964552307361202,-1.3140729665756226
0.02968646992868607,-1.3256659507751465
0.02972741678376012,-1.3352270126342773
0.02976836363883417,-1.3167942762374878
0.02980931049390822,-1.3244837522506714
0.029850257348982268,-1.3274914026260376
0.029891204204056318,-1.325358510017395
0.029932151059130368,-1.331622838973999
0.029973097914204418,-1.2753554582595825
0.030014044769278467,-1.2907710075378418
0.030054991624352517,-1.3080573081970215
0.030095938479426567,-1.307204008102417
0.030136885334500617,-1.2798082828521729
0.030177832189574667,-1.1856540441513062
0.030218779044648716,-1.24729585647583
0.030259725899722766,-1.3103890419006348
