Wavelength (nm),Detected Absorption (AU),Lorentzian Fit (AU),Residual (AU)
3313.40112,0.010859264,0.014,0.001120163
3313.39826,0.009740754,0.014835843,0.003074516
3313.3954,0.014600606,0.015683797,-0.000937382
3313.39254,0.016410268,0.016543426,-0.001887415
3313.38968,0.015990929,0.017414306,-0.000597196
3313.38682,0.016479257,0.018296035,-0.000203795
3313.38396,0.01775217,0.019188247,-0.000584496
3313.3811,0.019722087,0.020090625,-0.001652035
3313.37824,0.020431913,0.021002918,-0.001449567
3313.37538,0.018741935,0.021924957,0.001162449
3313.37252,0.020188467,0.022856672,0.000647632
3313.36966,0.022104589,0.023798116,-0.000327046
3313.3668,0.024155785,0.024749482,-0.001426876
3313.36394,0.021675233,0.025711124,0.002015319
3313.36108,0.021764872,0.026683585,0.00289814
3313.35822,0.026141306,0.027667609,-0.00049427
3313.35536,0.028447138,0.028664167,-0.001803543
3313.3525,0.028976475,0.029674476,-0.001322572
3313.34964,0.028583998,0.03070001,9.5439E-05
3313.34678,0.028112673,0.031742515,0.001609269
3313.34392,0.027964664,0.032804014,0.002818777
3313.34106,0.031468237,0.033886808,0.000397999
3313.3382,0.033145042,0.034993469,-0.000172145
3313.33534,0.032551262,0.036126821,0.001554986
3313.33248,0.036772972,0.037289913,-0.001503632
3313.32962,0.041464443,0.038485984,-0.004999032
3313.32676,0.040988778,0.039718408,-0.003290943
3313.3239,0.041669764,0.040990633,-0.002699704
3313.32104,0.037737994,0.042306102,0.002547535
3313.31818,0.038019072,0.043668163,0.003628518
3313.31532,0.040044476,0.045079967,0.003014918
3313.31246,0.041134565,0.046544354,0.003389216
3313.3096,0.045260871,0.048063735,0.000782291
3313.30674,0.049449423,0.049639962,-0.001830034
3313.30388,0.05101722,0.0512742,-0.001763593
3313.30102,0.051159332,0.052966804,-0.000213101
3313.29816,0.051438393,0.054717199,0.001258233
3313.2953,0.057136425,0.056523772,-0.002633226
3313.29244,0.058574086,0.058383788,-0.002210871
3313.28958,0.058093196,0.060293318,0.000179549
3313.28672,0.059388465,0.062247206,0.000838168
3313.28386,0.061457886,0.064239049,0.000760591
3313.281,0.065397621,0.066261232,-0.001156962
3313.27814,0.066405519,0.068304972,-0.00012112
3313.27528,0.067651052,0.070360419,0.000688794
3313.27242,0.06922887,0.072416772,0.001167329
3313.26956,0.072417019,0.074462436,2.48446E-05
3313.2667,0.07417366,0.076485198,0.000290965
3313.26384,0.077484656,0.078472425,-0.001032804
3313.26098,0.078434423,0.08041128,-4.37162E-05
3313.25812,0.080388356,0.082288938,-0.000119991
3313.25526,0.081533148,0.084092813,0.000539093
3313.2524,0.083014781,0.085810773,0.000775419
3313.24954,0.086171704,0.087431339,-0.000760937
3313.24668,0.088309061,0.088943884,-0.00138575
3313.24382,0.086823193,0.090338786,0.00149502
3313.24096,0.089310319,0.091607579,0.000276687
3313.2381,0.09072889,0.092743058,-6.40452E-06
3313.23524,0.092417137,0.093739368,-0.000698341
3313.23238,0.092456904,0.094592055,0.000114578
3313.22952,0.091288318,0.095298089,0.001989198
3313.22666,0.092411335,0.095855869,0.001423961
3313.2238,0.094005401,0.096265187,0.000239213
3313.22094,0.094710249,0.096527185,-0.000203637
3313.21808,0.094023527,0.096644283,0.000600183
3313.21522,0.09574022,0.096620096,-0.001140697
3313.21236,0.097797828,0.096459333,-0.003359068
3313.2095,0.093667118,0.096167695,0.000480004
3313.20664,0.096879585,0.095751756,-0.003148401
3313.20378,0.093821153,0.095218855,-0.000622871
3313.20092,0.093335631,0.094576969,-0.000779235
3313.19806,0.092885084,0.093834606,-0.001071051
3313.1952,0.090692437,0.093000687,0.000287677
3313.19234,0.088586755,0.092084442,0.001477114
3313.18948,0.087468417,0.091095308,0.001606319
3313.18662,0.08565473,0.090042835,0.002367532
3313.18376,0.085944998,0.088936596,0.000971025
3313.1809,0.087374687,0.087786115,-0.001609145
3313.17804,0.082633221,0.086600789,0.001946995
3313.17518,0.081487943,0.085389829,0.001881313
3313.17232,0.083100114,0.084162202,-0.000958485
3313.16946,0.080195478,0.082926582,0.000710531
3313.1666,0.080938963,0.081691308,-0.001268228
3313.16374,0.079523194,0.080464345,-0.001079422
3313.16088,0.075927371,0.079253254,0.00130531
3313.15802,0.07451591,0.078065162,0.001528679
3313.15516,0.076883416,0.076906737,-0.001997252
