#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,484.021,26.9792
435.936,368.581,67.3551
0,0,0
174.744,174.744,0
511,408.984,102.016
0,0,0
329.933,329.933,0
511,511,0
511,482.142,28.8581
168.24,168.24,0
0,0,0
133.718,133.718,0
511,511,0
0,0,0
0,0,0
511,502.127,8.87311
511,511,0
511,485.596,25.4037
511,414.128,96.8717
121.507,121.507,0
0,0,0
258.258,258.258,0
41.5084,41.5084,0
0,0,0
363.186,344.56,18.6265
511,511,0
0,0,0
0,0,0
253.46,253.46,0
330.902,330.902,0
303.982,303.982,0
0,0,0
511,482.403,28.5973
269.904,269.904,0
0,0,0
0,0,0
0,0,0
147.338,147.338,0
433.593,428.312,5.28065
0,0,0
511,481.024,29.9759
0,0,0
511,491.842,19.1584
0,0,0
0,0,0
308.54,308.54,0
511,511,0
294.96,294.96,0
251.254,136.786,114.468
423.335,423.335,0
79.2658,79.2658,0
0,0,0
511,511,0
4.13409,4.13409,0
117.803,117.803,0
43.1623,43.1623,0
0,0,0
26.558,26.558,0
433.593,433.593,0
511,511,0
511,511,0
187.533,187.533,0
0,0,0
37.2081,37.2081,0
433.593,399.353,34.2398
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
100.517,100.517,0
309.028,175.2,133.828
0,0,0
423.335,417.624,5.71121
0,0,0
177.664,177.664,0
47.6899,47.6899,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,449.133,61.8671
246.963,246.963,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
320.696,320.696,0
0,0,0
505.554,505.554,0
302.602,302.602,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
511,387.122,123.878
197.93,197.668,0.262676
111.258,111.258,0
511,511,0
256.526,256.526,0
60.53,60.53,0
75.8336,75.8336,0
54.5448,5.31527,49.2295
0,0,0
167.224,167.224,0
511,511,0
99.0888,99.0888,0
0,0,0
435.936,435.936,0
511,418.302,92.6976
0,0,0
0,0,0
435.936,435.936,0
511,502.56,8.43993
0,0,0
253.645,253.645,0
0,0,0
0,0,0
381.728,295.231,86.4967
0,0,0
511,493.538,17.4625
261.7,261.7,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
433.593,384.738,48.8552
0,0,0
0,0,0
433.593,433.593,0
511,511,0
139.222,139.222,0
433.593,421.834,11.7592
70.5289,70.5289,0
0,0,0
0,0,0
435.936,358.989,76.9474
500.273,500.273,0
511,511,0
511,511,0
511,503.665,7.33509
0,0,0
0,0,0
0,0,0
181.415,181.415,0
511,375.52,135.48
0,0,0
0,0,0
9.97295,9.97295,0
315.611,315.611,0
0,0,0
511,491.699,19.3006
433.593,433.593,0
511,239.125,271.875
64.0492,64.0492,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
144.052,144.052,0
109.296,109.296,0
308.26,257.556,50.7038
511,466.763,44.2371
511,447.772,63.2282
0,0,0
511,511,0
423.335,423.335,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
154.792,130.832,23.9602
0,0,0
0,0,0
0,0,0
511,511,0
17.3579,17.3579,0
0,0,0
0,0,0
0,0,0
0,0,0
87.9475,87.9475,0
233.708,103.085,130.623
115.965,72.9235,43.0419
322.941,115.485,207.456
511,497.793,13.2068
205.979,205.979,0
511,511,0
511,511,0
511,511,0
511,496.081,14.9193
435.936,435.936,0
511,511,0
511,444.27,66.7303
511,416.46,94.5405
446.012,446.012,0
232.144,232.144,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
292.107,292.107,0
511,511,0
68.0431,68.0431,0
0,0,0
511,499.876,11.1243
511,511,0
15.5155,15.5155,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
511,483.498,27.5022
511,443.901,67.0993
433.593,336.14,97.4531
109.819,109.819,0
0,0,0
0,0,0
177.615,177.615,0
295.147,295.147,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
298.494,298.494,0
0,0,0
511,511,0
433.593,355.634,77.9587
0,0,0
30.3081,30.3081,0
0,0,0
511,490.809,20.191
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
511,335.325,175.675
511,511,0
511,511,0
0,0,0
188.414,188.414,0
207.681,207.681,0
511,511,0
511,501.761,9.23893
511,479.769,31.2311
0,0,0
511,473.288,37.712
0,0,0
0,0,0
511,511,0
109.339,109.339,0
0,0,0
511,511,0
28.9799,28.9799,0
423.335,423.335,0
0,0,0
0,0,0
255.491,254.77,0.72032
511,490.781,20.2193
275.498,275.498,0
511,511,0
47.8337,47.8337,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
193.695,193.695,0
433.593,433.593,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
99.4293,99.4293,0
511,511,0
0,0,0
119.681,119.681,0
125.369,125.369,0
511,472.309,38.6909
511,465.863,45.137
433.593,433.593,0
0,0,0
213.596,123.881,89.7152
0,0,0
0,0,0
11.8655,11.8655,0
433.593,433.593,0
0,0,0
286.326,212.39,73.9354
0,0,0
446.143,315.953,130.19
0,0,0
435.936,435.936,0
318.368,318.368,0
98.3061,98.3061,0
511,511,0
67.2527,67.2527,0
511,374.879,136.121
511,502.942,8.05797
433.593,433.593,0
511,511,0
0,0,0
0,0,0
0,0,0
62.4574,62.4574,0
422.477,422.477,0
0,0,0
511,502.182,8.81768
511,503.05,7.94972
303.912,303.912,0
256.371,183.044,73.3275
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
46.1266,46.1266,0
0,0,0
511,511,0
511,511,0
435.936,400.827,35.1091
9.88467,9.88467,0
511,465.944,45.0558
122.657,122.657,0
56.0114,56.0114,0
0,0,0
97.4153,97.4153,0
511,452.463,58.5371
102.892,102.892,0
0,0,0
0,0,0
185.158,185.158,0
0,0,0
186.383,186.383,0
0,0,0
511,511,0
511,511,0
90.87,90.87,0
0,0,0
511,511,0
511,474.957,36.0428
0,0,0
511,471.067,39.933
0,0,0
420.837,402.229,18.6086
0,0,0
511,511,0
257.416,257.416,0
511,511,0
0,0,0
207.929,207.929,0
207.447,207.447,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
97.8987,97.8987,0
0,0,0
511,365.815,145.185
0,0,0
3.62861,3.62861,0
511,511,0
433.593,395.869,37.7243
159.975,159.975,0
511,511,0
236.415,236.415,0
0,0,0
511,495.701,15.2992
0,0,0
423.861,423.861,0
49.73,49.73,0
511,496.961,14.0392
0,0,0
16.0178,16.0178,0
0,0,0
0,0,0
511,436.604,74.396
511,339.414,171.586
89.5997,89.5997,0
51.6661,51.6661,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
435.936,435.936,0
116.08,116.08,0
511,511,0
0,0,0
0,0,0
0,0,0
199.676,199.676,0
0,0,0
511,511,0
0,0,0
247.566,247.566,0
511,445.057,65.9431
59.8045,59.8045,0
511,500.422,10.5782
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
108.36,108.36,0
0,0,0
511,511,0
435.936,419.686,16.2499
511,511,0
433.593,318.158,115.435
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
253.812,253.812,0
19.7957,19.7957,0
172.242,172.242,0
0,0,0
179.308,73.7988,105.509
0,0,0
0,0,0
2.6248,2.6248,0
155.211,155.211,0
511,511,0
91.8219,91.8219,0
0,0,0
153.809,153.809,0
0,0,0
0,0,0
296.904,296.904,0
511,501.53,9.46982
0,0,0
0,0,0
511,502.569,8.43094
0,0,0
511,501.864,9.13637
0,0,0
0,0,0
303.692,303.692,0
0,0,0
0,0,0
0,0,0
35.3823,35.3823,0
0,0,0
511,511,0
511,511,0
435.936,427.78,8.15553
