Standard travel,Force,Standard travel,Force,Standard travel,Force
mm,N,mm,N,mm,N
,W-1,,W-2,,W-3
0,7.43198,0,0.06512,0,1.11717
0.00505,8.11739,0.00638,0.62393,0.0057,6.50562
0.02174,9.14702,0.02304,2.34197,0.02231,21.69372
0.03843,11.83599,0.03977,6.6485,0.03903,38.2939
0.05506,16.70942,0.05688,11.95942,0.0557,56.14542
0.07272,22.83682,0.07322,18.2986,0.07235,74.07009
0.08874,30.05152,0.09004,25.56242,0.08949,91.75674
0.10577,37.41499,0.10693,34.071,0.10586,109.04469
0.12255,45.61901,0.12339,44.58766,0.12238,127.18229
0.13887,55.30387,0.13971,56.21896,0.13936,145.57468
0.15573,66.13397,0.15654,68.0421,0.15583,164.43528
0.17227,77.96783,0.17327,80.95282,0.17251,183.13344
0.18858,90.39292,0.1899,93.66816,0.18905,200.91455
0.2052,102.85561,0.20654,106.1107,0.20585,219.38432
0.22174,115.49517,0.22321,119.73336,0.2225,237.65303
0.23875,128.45508,0.23976,134.69081,0.23917,145.65806
0.25524,141.92191,0.25675,150.25178,0.2559,143.95663
0.27172,156.17393,0.27321,166.69036,0.2725,138.09458
0.28874,170.54054,0.28972,119.85404,0.28901,135.65284
0.30527,185.13103,0.30658,117.07735,0.30567,134.239
0.32174,199.96979,0.32326,116.67346,0.3224,133.27097
0.33871,214.53086,0.3397,115.53137,0.33935,131.68305
0.35521,229.27126,0.35722,118.59229,0.35683,134.61195
0.37194,161.89736,0.37341,119.07989,0.37267,131.70643
0.38839,159.54649,0.39059,120.33554,0.39023,130.43375
0.40522,158.77778,0.40704,119.5953,0.40651,129.80435
0.42306,160.43597,0.42338,118.81177,0.423,129.69153
0.43912,159.86362,0.44073,118.31332,0.43967,126.96259
0.45555,161.02478,0.45742,117.14946,0.45589,125.3337
0.47288,160.8672,0.47402,117.11473,0.47254,122.72958
0.4899,156.67006,0.49071,115.79569,0.48899,120.88339
0.5066,155.64671,0.5074,113.37677,0.50652,117.66525
0.52206,153.96589,0.52407,112.25004,0.52323,116.61919
0.53855,154.69032,0.5407,109.77628,0.53987,114.48294
0.55638,151.62929,0.55702,110.98057,0.55717,113.24738
0.5731,149.34653,0.57309,108.23441,0.57368,110.18389
0.58972,148.45038,0.59023,106.65682,0.58955,110.93375
0.6064,147.48656,0.60722,103.29105,0.60621,110.41659
0.62305,146.40886,0.62386,101.49619,0.62299,110.45029
0.63977,144.86596,0.64042,99.86283,0.63969,108.2351
0.65639,143.74585,0.65673,98.29534,0.65639,107.13244
0.67304,142.66739,0.67388,97.04512,0.67304,104.45973
0.68972,141.45615,0.69053,94.66825,0.68984,102.20413
0.70592,137.08744,0.70707,92.66782,0.70617,99.07562
0.72259,134.83523,0.72374,91.8341,0.7224,97.48
0.73921,132.42969,0.74122,90.63924,0.73969,94.908
0.75623,131.92976,0.75753,90.95048,0.75716,93.90906
0.77293,130.8462,0.77424,91.01299,0.77334,92.90563
0.78942,129.55504,0.79091,89.66205,0.78923,92.41531
0.80604,126.34654,0.80754,88.42007,0.8062,91.67925
0.82273,125.68362,0.8242,86.59495,0.82234,89.59987
0.83942,124.40883,0.8409,85.00045,0.83967,89.04595
0.85607,123.2145,0.85758,83.16332,0.85623,88.2516
0.8727,121.63757,0.87418,81.69215,0.87385,87.19399
0.88939,120.80614,0.89087,81.16642,0.88935,85.29094
0.9061,120.05566,0.90756,79.10091,0.90601,84.65975
0.9219,119.98048,0.92409,75.76805,0.92373,83.14704
0.93988,119.60586,0.9407,74.84243,0.94037,81.62531
0.95655,115.97452,0.95653,74.40067,0.95703,80.94023
0.97327,114.79397,0.97325,73.45647,0.97335,79.58311
0.9899,114.89208,0.99058,72.3982,0.99005,78.39844
1.00505,114.29441,1.00721,71.53042,1.00656,78.23126
1.02172,113.78914,1.02386,71.07895,1.02317,77.03602
1.03843,112.80088,1.04058,71.26723,1.03985,76.48102
1.0551,111.48164,1.05724,70.35427,1.05655,74.41752
1.07169,108.38627,1.07389,69.12762,1.07322,74.30332
1.08839,107.08728,1.09053,68.35725,1.08903,73.77368
1.10508,106.25252,1.10725,66.2398,1.10601,72.64543
1.12324,105.43583,1.1239,65.19964,1.12288,72.77165
1.13989,104.00361,1.14054,64.42688,1.1392,70.86654
1.15588,103.00029,1.15718,63.35123,1.15617,68.29744
