,CODE,DESCRIPTION
,ID,Identificator of each coordinate
,Region,Region 
,x,x coordinate of the 2 km x 2 km grid. British National Grid Projected Coordinate System
,y,y coordinate of the 2 km x 2km grid. British National Grid Projected Coordinate System
Soil data,Texture,soil texture
,Texture Group,soil texture group
,AWC_class,availabke soil water content class
Yield losses (�),Earlies,early potatoes 
,Maincrop,main potatoes 
,Cereals,cereals - wheat
,Sugarbeet,sugar beet 
,Vegetable,vegetables - carrot 
,Softfruit,small fruit - strawberry 
,Grass,grass
,Topfruit,orchard apple 
Quality Losses (�),Earlies,early potatoes 
,Maincrop,main potatoes 
,Cereals,cereals - wheat
,Sugarbeet,sugar beet 
,Vegetable,vegetables - carrot 
,Softfruit,small fruit - strawberry 
,Grass,grass
,Topfruit,orchard apple 
