PKeyId,ProId,SrcId,MKeyId,SKeyId,TKeyId
15112400,151,1,24,0,0
5067422460,506,7,42,246,0
12911800,129,1,18,0,0
14051090102,140,5,10,90,102
17312000,173,1,20,0,0
951298115,9,5,12,98,115
2251105,22,5,1,10,5
22515120129,22,5,15,120,129
2257690,22,5,7,69,0
225161390,22,5,16,139,0
18711900,187,1,19,0,0
1455319330,14,5,5,319,330
2255550,22,5,5,55,0
225559178,22,5,5,59,178
225558163,22,5,5,58,163
2258750,22,5,8,75,0
3958750,39,5,8,75,0
2351091106,23,5,10,91,106
235559178,23,5,5,59,178
43955319330,439,5,5,319,330
235161390,23,5,16,139,0
11857720,118,5,7,72,0
2352180,23,5,2,18,0
2359860,23,5,9,86,0
24515117116,24,5,15,117,116
2455560,24,5,5,56,0
28453270,284,5,3,27,0
2452180,24,5,2,18,0
24515117121,24,5,15,117,121
245161390,24,5,16,139,0
2451091104,24,5,10,91,104
2451091105,24,5,10,91,105
33859158101,338,5,9,158,101
2745151640,274,5,15,164,0
3956680,39,5,6,68,0
1755580358,17,5,55,80,358
272555870,272,5,55,87,0
17598484,17,5,9,84,84
17511930,17,5,11,93,0
22555638,22,5,5,56,38
17515122137,17,5,15,122,137
384555870,384,5,55,87,0
1758750,17,5,8,75,0
13655170165,136,5,5,170,165
552170,5,5,2,17,0
5598483,5,5,9,84,83
5566543,5,5,6,65,43
556670,5,5,6,67,0
55151370,5,5,15,137,0
5515118123,5,5,15,118,123
554420,5,5,4,42,0
55151320,5,5,15,132,0
279581770,279,5,8,177,0
280511930,280,5,11,93,0
2825151200,282,5,15,120,0
2855151370,285,5,15,137,0
40811900,408,1,19,0,0
2925161470,292,5,16,147,0
3951100,39,5,1,10,0
395109160,39,5,10,91,60
39515117117,39,5,15,117,117
395161460,39,5,16,146,0
3952180,39,5,2,18,0
395151370,39,5,15,137,0
2635988100,263,5,9,88,100
395769144,39,5,7,69,144
395151210,39,5,15,121,0
245121000,24,5,12,100,0
4510910,4,5,10,91,0
26558750,265,5,8,75,0
459800,4,5,9,80,0
45986147,4,5,9,86,147
2675151190,267,5,15,119,0
45151350,4,5,15,135,0
1255580,12,5,5,58,0
275988101,27,5,9,88,101
275151350,27,5,15,135,0
2755620,27,5,5,62,0
27556680,275,5,6,68,0
277512513,277,5,1,25,13
3065151190,306,5,15,119,0
30598679,30,5,9,86,79
2855620,28,5,5,62,0
285151190,28,5,15,119,0
2851091105,28,5,10,91,105
285161460,28,5,16,146,0
2855560,28,5,5,56,0
33557690,335,5,7,69,0
26755319331,267,5,5,319,331
28598688,28,5,9,86,88
2958750,29,5,8,75,0
2956680,29,5,6,68,0
295151190,29,5,15,119,0
2955530,29,5,5,53,0
2951091104,29,5,10,91,104
3051091105,30,5,10,91,105
305988100,30,5,9,88,100
3055530,30,5,5,53,0
3055620,30,5,5,62,0
3056670,30,5,6,67,0
3055560,30,5,5,56,0
305151370,30,5,15,137,0
27598679,27,5,9,86,79
1256680,12,5,6,68,0
31751091148,317,5,10,91,148
12566556,12,5,6,65,56
1252200,12,5,2,20,0
1254320,12,5,4,32,0
1254340,12,5,4,34,0
1253290,12,5,3,29,0
1254420,12,5,4,42,0
35313200,353,1,32,0,0
484555630,484,5,55,63,0
14555638,14,5,5,56,38
32255319331,322,5,5,319,331
145151350,14,5,15,135,0
14566556,14,5,6,65,56
32855580,328,5,5,58,0
751100,7,5,1,10,0
751091106,7,5,10,91,106
751091107,7,5,10,91,107
755590,7,5,5,59,0
75161480,7,5,16,148,0
85151270,8,5,15,127,0
85109160,8,5,10,91,60
85161480,8,5,16,148,0
10532723,10,5,3,27,23
1055620,10,5,5,62,0
1055560,10,5,5,56,0
3.30515E+11,330,5,15,117,122
367581990,367,5,8,199,0
23515117117,23,5,15,117,117
24515117117,24,5,15,117,117
55109160,5,5,10,91,60
145151260,14,5,15,126,0
85769144,8,5,7,69,144
859860,8,5,9,86,0
4511930,4,5,11,93,0
1555149146,15,5,5,149,146
1554420,15,5,4,42,0
15515118123,15,5,15,118,123
155151250,15,5,15,125,0
1552190,15,5,2,19,0
1552170,15,5,2,17,0
15515117117,15,5,15,117,117
15515117119,15,5,15,117,119
155151520,15,5,15,152,0
155101500,15,5,10,150,0
1551091104,15,5,10,91,104
155151370,15,5,15,137,0
155161460,15,5,16,146,0
155121000,15,5,12,100,0
15532925,15,5,3,29,25
155800,15,5,8,0,0
875151190,87,5,15,119,0
87510900,87,5,10,90,0
8759890,87,5,9,89,0
8751298115,87,5,12,98,115
8759840,87,5,9,84,0
87515117118,87,5,15,117,118
8751091104,87,5,10,91,104
875101500,87,5,10,150,0
87510920,87,5,10,92,0
8752170,87,5,2,17,0
8751091148,87,5,10,91,148
8752190,87,5,2,19,0
40255319331,402,5,5,319,331
46055319331,460,5,5,319,331
87556250,87,5,5,62,50
87556251,87,5,5,62,51
875141140,87,5,14,114,0
875161390,87,5,16,139,0
87581610,87,5,8,161,0
751298113,7,5,12,98,113
7515117117,7,5,15,117,117
752170,7,5,2,17,0
365151190,36,5,15,119,0
3651091104,36,5,10,91,104
3652170,36,5,2,17,0
5087362230,508,7,36,223,0
3651298115,36,5,12,98,115
12759810,127,5,9,81,0
3659840,36,5,9,84,0
3751298115,37,5,12,98,115
37515122137,37,5,15,122,137
37556252,37,5,5,62,52
3755560,37,5,5,56,0
37515122136,37,5,15,122,136
3751091105,37,5,10,91,105
385151250,38,5,15,125,0
3855620,38,5,5,62,0
225558154,22,5,5,58,154
32566543,32,5,6,65,43
325558163,32,5,5,58,163
3251105,32,5,1,10,5
325113145,32,5,1,13,145
3257690,32,5,7,69,0
9556252,9,5,5,62,52
95121000,9,5,12,100,0
9551490,9,5,5,149,0
952210,9,5,2,21,0
9510910,9,5,10,91,0
3352180,33,5,2,18,0
3351090102,33,5,10,90,102
3357700,33,5,7,70,0
33556251,33,5,5,62,51
24055319332,240,5,5,319,332
4.98736E+11,498,7,36,226,205
3355560,33,5,5,56,0
3352190,33,5,2,19,0
154555870,154,5,55,87,0
2251091104,22,5,10,91,104
3205151370,320,5,15,137,0
2255560,22,5,5,56,0
22515120128,22,5,15,120,128
37351250,373,5,1,25,0
2451090102,24,5,10,90,102
24581560,24,5,8,156,0
2658750,26,5,8,75,0
2656680,26,5,6,68,0
265151270,26,5,15,127,0
2651091105,26,5,10,91,105
2652170,26,5,2,17,0
265109160,26,5,10,91,60
2651091104,26,5,10,91,104
265151520,26,5,15,152,0
26591580,26,5,9,158,0
356680,3,5,6,68,0
357690,3,5,7,69,0
351105,3,5,1,10,5
3515120129,3,5,15,120,129
355560,3,5,5,56,0
3566543,3,5,6,65,43
35161460,3,5,16,146,0
1651091104,16,5,10,91,104
1656680,16,5,6,68,0
556680,5,5,6,68,0
554320,5,5,4,32,0
551100,5,5,1,10,0
3957700,39,5,7,70,0
39581610,39,5,8,161,0
395151270,39,5,15,127,0
8576961,8,5,7,69,61
40755587155,407,5,55,87,155
25109160,2,5,10,91,60
256680,2,5,6,68,0
25151270,2,5,15,127,0
2591580,2,5,9,158,0
251100,2,5,1,10,0
258750,2,5,8,75,0
256670,2,5,6,67,0
2515117117,2,5,15,117,117
25151370,2,5,15,137,0
25131070,2,5,13,107,0
254320,2,5,4,32,0
2515132138,2,5,15,132,138
2515118125,2,5,15,118,125
255580,2,5,5,58,0
252180,2,5,2,18,0
2515118123,2,5,15,118,123
7255620,72,5,5,62,0
7258750,72,5,8,75,0
725109160,72,5,10,91,60
72512513,72,5,1,25,13
7251100,72,5,1,10,0
7254420,72,5,4,42,0
72532715,72,5,3,27,15
7256680,72,5,6,68,0
725161450,72,5,16,145,0
725151370,72,5,15,137,0
725151200,72,5,15,120,0
7258740,72,5,8,74,0
7259860,72,5,9,86,0
7259840,72,5,9,84,0
42755560,427,5,5,56,0
145151640,14,5,15,164,0
28515117118,28,5,15,117,118
14511930,14,5,11,93,0
27551550,27,5,5,155,0
275231570,27,5,23,157,0
28552000,28,5,5,200,0
29515118125,29,5,15,118,125
295151250,29,5,15,125,0
29591580,29,5,9,158,0
295151270,29,5,15,127,0
305986147,30,5,9,86,147
305161460,30,5,16,146,0
335161470,33,5,16,147,0
335161460,33,5,16,146,0
335161650,33,5,16,165,0
335161420,33,5,16,142,0
335161670,33,5,16,167,0
335161410,33,5,16,141,0
335161660,33,5,16,166,0
4987502910,498,7,50,291,0
11554330,115,5,4,33,0
115577062,115,5,7,70,62
1155161390,115,5,16,139,0
1.15515E+11,115,5,15,120,128
115581560,115,5,8,156,0
115581610,115,5,8,161,0
1155141140,115,5,14,114,0
40755580357,407,5,55,80,357
11559820,115,5,9,82,0
2556670,25,5,6,67,0
2556680,25,5,6,68,0
255151250,25,5,15,125,0
2551091148,25,5,10,91,148
75282010,7,5,28,201,0
5456680,54,5,6,68,0
5452200,54,5,2,20,0
13955580358,139,5,55,80,358
5451298113,54,5,12,98,113
117556252,117,5,5,62,52
117556251,117,5,5,62,51
117510910,117,5,10,91,0
117510900,117,5,10,90,0
1175151600,117,5,15,160,0
4.98741E+11,498,7,41,119,238
2805558795,280,5,55,87,95
2805558794,280,5,55,87,94
117551620,117,5,5,162,0
1175151250,117,5,15,125,0
117532723,117,5,3,27,23
114510910,114,5,10,91,0
11451090102,114,5,10,90,102
11452180,114,5,2,18,0
11452190,114,5,2,19,0
1.14515E+11,114,5,15,117,117
11851105,118,5,1,10,5
11851091104,118,5,10,91,104
1.27515E+11,127,5,15,117,118
37581770,37,5,8,177,0
2155149146,21,5,5,149,146
21510910,21,5,10,91,0
13651091104,136,5,10,91,104
13111900,131,1,19,0,0
13411900,134,1,19,0,0
13511900,135,1,19,0,0
13512000,135,1,20,0,0
2925558163,292,5,5,58,163
49874800,498,7,48,0,0
293510910,293,5,10,91,0
4987422470,498,7,42,247,0
293556251,293,5,5,62,51
4987442540,498,7,44,254,0
2.93515E+11,293,5,15,117,119
1375151190,137,5,15,119,0
294556252,294,5,5,62,52
1375151270,137,5,15,127,0
294581770,294,5,8,177,0
137598690,137,5,9,86,90
29555560,295,5,5,56,0
13751091191,137,5,10,91,191
295556250,295,5,5,62,50
1.37515E+11,137,5,15,117,121
295556251,295,5,5,62,51
13855620,138,5,5,62,0
28581610,28,5,8,161,0
13851091191,138,5,10,91,191
295581770,295,5,8,177,0
14051298113,140,5,12,98,113
29552180,295,5,2,18,0
140510910,140,5,10,91,0
2955151170,295,5,15,117,0
1185161390,118,5,16,139,0
29456670,294,5,6,67,0
1.18515E+11,118,5,15,117,117
29456680,294,5,6,68,0
118566543,118,5,6,65,43
29352190,293,5,2,19,0
118566544,118,5,6,65,44
3.93515E+11,393,5,15,117,122
1185558163,118,5,5,58,163
3915151170,391,5,15,117,0
1185558150,118,5,5,58,150
39151091104,391,5,10,91,104
4987442580,498,7,44,258,0
3915161670,391,5,16,167,0
4987442610,498,7,44,261,0
391581610,391,5,8,161,0
11855560,118,5,5,56,0
39151250,391,5,1,25,0
4.98744E+11,498,7,44,173,257
39451091104,394,5,10,91,104
9857720,98,5,7,72,0
3945161390,394,5,16,139,0
1185151200,118,5,15,120,0
39451250,394,5,1,25,0
13951105,139,5,1,10,5
39451240,394,5,1,24,0
2985151270,298,5,15,127,0
298598690,298,5,9,86,90
13958750,139,5,8,75,0
125555870,125,5,55,87,0
1395151270,139,5,15,127,0
298556251,298,5,5,62,51
1395988100,139,5,9,88,100
29851091105,298,5,10,91,105
123555870,123,5,55,87,0
2.74515E+11,274,5,15,117,117
1395161390,139,5,16,139,0
298556250,298,5,5,62,50
1395151520,139,5,15,152,0
29858750,298,5,8,75,0
29858740,298,5,8,74,0
39458740,394,5,8,74,0
13955580,139,5,5,58,0
2985151370,298,5,15,137,0
13951091104,139,5,10,91,104
2.98515E+11,298,5,15,117,117
29851090102,298,5,10,90,102
29958750,299,5,8,75,0
