"Day","wa","inoc","rep","sample","Area","CO2","CO2.bk","ww","DryRel","hs","dw","MediaResp_h","DML_d","CuDML_d"
1,"0.95","Bottom","A","5BA",2594.4,1.016442009,0.266033767,50.65,0.8295,90.67,42.014175,43.8054802983022,0.0715191515074321,0.0715191515074321
2,"0.95","Bottom","A","5BA",2542.9,0.963500529,0.167611985,50.65,0.8295,90.67,42.014175,41.5238676351414,0.0677940696083941,0.139313221115826
3,"0.95","Bottom","A","5BA",2500.8,0.942909355,0.14919595,50.65,0.8295,90.67,42.014175,40.6364522597543,0.0663452281791908,0.205658449295017
4,"0.95","Bottom","A","5BA",5093.6,1.920506675,1.426228322,50.65,0.8295,90.67,42.014175,82.7678476190079,0.135131179786135,0.340789629081152
5,"0.95","Bottom","A","5BA",3546.6,1.337221017,0.842942665,50.65,0.8295,90.67,42.014175,57.630055031176,0.0940898857651853,0.434879514846338
6,"0.95","Bottom","A","5BA",9277.7,3.498092661,2.883235928,50.65,0.8295,90.67,42.014175,150.756883114097,0.246133686716893,0.681013201563231
7,"0.95","Bottom","A","5BA",9380.1,3.536701873,2.898254811,50.65,0.8295,90.67,42.014175,152.4208197289,0.248850317924735,0.929863519487965
8,"0.95","Bottom","A","5BA",8120.7,3.061853808,2.401198908,50.65,0.8295,90.67,42.014175,131.956349181772,0.215438937439627,1.14530245692759
9,"0.95","Bottom","A","5BA",8183.1,3.085381296,2.63167278,50.65,0.8295,90.67,42.014175,132.970310532175,0.217094384542327,1.36239684146992
10,"0.95","Bottom","A","5BA",8119.3,3.061325947,2.704668322,50.65,0.8295,90.67,42.014175,131.933600019074,0.215401795949508,1.57779863741943
1,"0.95","Bottom","B","5BB",3168.5,1.241364673,0.49095643,49.94,0.8295,90.67,41.42523,54.2595433259193,0.088587009511705,0.088587009511705
2,"0.95","Bottom","B","5BB",2277.2,0.862827246,0.066938703,49.94,0.8295,90.67,41.42523,37.7138268515239,0.0615735948596309,0.150160604371336
3,"0.95","Bottom","B","5BB",2684.3,1.012096762,0.218383357,49.94,0.8295,90.67,41.42523,44.2383364874132,0.0722258554896542,0.22238645986099
4,"0.95","Bottom","B","5BB",3926.8,1.480572799,0.986294447,49.94,0.8295,90.67,41.42523,64.7152329060343,0.105657523111893,0.328043982972883
5,"0.95","Bottom","B","5BB",4205.7,1.585730117,1.091451764,49.94,0.8295,90.67,41.42523,69.3116163670437,0.113161822640071,0.441205805612954
6,"0.95","Bottom","B","5BB",7488.2,2.823374054,2.208517322,49.94,0.8295,90.67,41.42523,123.408527840625,0.201483310760205,0.642689116373159
7,"0.95","Bottom","B","5BB",7377.5,2.781635384,2.143188323,49.94,0.8295,90.67,41.42523,121.584147606123,0.198504730785506,0.841193847158666
8,"0.95","Bottom","B","5BB",7660.4,2.888300874,2.227645975,49.94,0.8295,90.67,41.42523,126.246452649852,0.206116657387514,1.04731050454618
9,"0.95","Bottom","B","5BB",6050.8,2.281412319,1.827703803,49.94,0.8295,90.67,41.42523,99.7196015477932,0.162807512731091,1.21011801727727
10,"0.95","Bottom","B","5BB",9804.8,3.696832073,3.340174447,49.94,0.8295,90.67,41.42523,161.587021442161,0.263815545211691,1.47393356248896
1,"0.95","Bottom","C","5BC",2075.3,0.813067415,0.062659173,50.65,0.8295,90.67,42.014175,35.0406696236558,0.0572092565284176,0.0572092565284176
2,"0.95","Bottom","C","5BC",2313.8,0.876694925,0.080806381,50.65,0.8295,90.67,42.014175,37.7828168500157,0.0616862315918623,0.11889548812028
3,"0.95","Bottom","C","5BC",2830.8,1.067333574,0.273620169,50.65,0.8295,90.67,42.014175,45.9987480186619,0.0750999967651622,0.193995484885442
4,"0.95","Bottom","C","5BC",4354.5,1.641834128,1.147555776,50.65,0.8295,90.67,42.014175,70.7579300248934,0.115523151061051,0.309518635946493
5,"0.95","Bottom","C","5BC",5434.6,2.049078368,1.554800015,50.65,0.8295,90.67,42.014175,88.3088865713156,0.144177773993985,0.453696409940477
6,"0.95","Bottom","C","5BC",8614.8,3.248150797,2.633294065,50.65,0.8295,90.67,42.014175,139.985168346085,0.228547213626261,0.682243623566739
7,"0.95","Bottom","C","5BC",5828,2.197407119,1.558960057,50.65,0.8295,90.67,42.014175,94.7013931010238,0.15461451934861,0.836858142915349
