ID,soil,EC10-12,EC12-16,EC16-35,EC35-40,EC12-16,EC16-21,EC21-35,ALK,PAH,TPH
1,soil 1,20.39,20.48,162.33,1.15,46.70,108.67,183.89,204.34,339.26,543.60
2,soil 1,10.55,18.37,130.47,0.59,4.24,61.03,191.57,159.97,256.83,416.80
3,soil 1,28.19,23.40,88.14,1.73,0.00,30.69,230.80,141.45,261.48,402.93
4,soil 1,15.86,17.46,86.12,1.41,4.43,148.68,294.69,120.84,447.81,568.65
5,soil 1,11.03,17.54,149.36,0.37,4.31,70.48,213.60,178.30,288.39,466.68
6,soil 1,26.25,22.81,97.40,2.23,4.35,21.39,161.63,148.69,187.37,336.06
7,soil 1,28.27,31.10,212.85,1.68,41.80,76.77,252.61,273.89,371.18,645.07
8,soil 1,11.83,17.77,140.40,0.65,3.98,60.85,209.61,170.65,274.43,445.08
9,soil 1,24.44,20.22,58.85,1.59,4.24,54.61,166.13,105.09,224.97,330.06
10,soil 1,88.78,115.58,269.37,3.31,40.79,168.82,203.70,477.04,413.32,890.36
11,soil 1,10.73,14.69,84.46,0.37,2.81,39.18,176.09,110.25,218.07,328.32
12,soil 1,18.40,19.20,65.68,0.32,0.00,0.00,187.97,103.59,187.97,291.56
13,soil 1,88.61,77.47,176.84,2.40,51.49,308.04,436.61,345.31,796.14,1141.45
14,soil 1,8.37,15.44,127.13,0.84,3.41,45.66,174.56,151.77,223.63,375.40
15,soil 1,19.13,13.10,49.77,1.22,0.00,0.00,59.08,83.20,59.08,142.28
16,soil 1,86.72,111.55,296.04,1.81,39.50,205.50,308.08,496.12,553.08,1049.19
17,soil 1,19.66,21.85,168.87,0.67,4.58,79.46,249.47,211.04,333.50,544.54
18,soil 1,24.60,29.80,111.93,0.72,7.58,88.85,263.56,167.04,359.99,527.03
19,soil 1,36.80,52.65,181.88,1.70,41.63,136.38,344.85,273.02,522.85,795.87
20,soil 1,14.01,17.69,126.07,0.62,4.10,69.92,230.36,158.38,304.37,462.75
21,soil 1,25.90,25.76,114.31,0.17,0.00,56.33,170.04,166.14,226.37,392.51
22,soil 2,25.06,20.33,94.25,0.58,10.35,78.32,144.35,140.21,233.01,373.21
23,soil 2,11.87,12.70,59.42,0.41,7.27,66.31,193.48,84.39,267.06,351.45
24,soil 2,10.16,11.35,47.12,1.85,3.44,49.37,171.66,70.47,224.47,294.94
25,soil 2,18.99,21.48,97.73,0.75,17.79,70.85,233.89,138.95,322.52,461.48
26,soil 2,10.48,10.52,47.69,0.66,22.20,56.57,241.42,69.35,320.19,389.55
27,soil 2,21.01,21.32,68.38,1.84,19.04,39.14,212.69,112.54,270.87,383.41
28,soil 2,11.30,15.32,63.61,0.42,4.98,83.92,133.84,90.64,222.73,313.37
29,soil 2,6.95,9.50,41.67,0.29,2.61,55.42,159.91,58.41,217.94,276.35
30,soil 2,16.66,20.20,64.53,1.13,0.40,39.03,188.74,102.51,228.17,330.68
31,soil 2,19.04,30.41,77.79,1.05,14.35,90.02,301.04,128.28,405.40,533.68
32,soil 2,7.19,8.64,40.84,1.16,9.42,67.53,261.04,57.83,337.99,395.82
33,soil 2,18.48,17.52,59.33,1.01,3.92,57.73,217.53,96.33,279.19,375.52
34,soil 2,18.13,31.90,96.52,1.35,34.29,70.14,183.46,147.88,287.89,435.77
35,soil 2,5.64,7.96,34.84,1.06,1.74,34.86,127.11,49.50,163.70,213.20
36,soil 2,25.94,25.38,62.38,2.02,0.00,28.75,121.95,115.71,150.70,266.41
37,soil 2,27.49,26.73,68.21,0.87,7.07,70.00,57.97,123.29,135.04,258.33
38,soil 2,11.23,10.19,42.11,0.62,3.30,50.66,186.21,64.15,240.16,304.31
39,soil 2,12.70,16.71,56.26,1.44,0.00,31.68,318.38,87.11,350.06,437.16
40,soil 2,16.49,27.77,78.68,0.79,5.42,49.55,222.01,123.73,276.97,400.70
41,soil 2,17.89,16.36,73.00,1.05,4.06,58.34,279.11,108.29,341.50,449.80
42,soil 2,17.40,22.06,73.23,0.75,4.54,60.14,204.91,113.43,269.59,383.02
43,soil 3,11.93,12.66,71.12,0.77,0.19,12.82,82.20,96.48,95.21,191.69
44,soil 3,18.02,15.66,95.81,1.78,0.08,2.97,8.38,131.26,11.42,142.68
45,soil 3,25.86,18.92,47.23,1.18,0.13,1.92,6.60,93.19,8.65,101.83
46,soil 3,14.77,14.18,51.58,0.74,8.83,27.46,51.85,81.25,88.14,169.39
47,soil 3,14.86,16.11,90.80,1.62,0.09,3.02,10.54,123.39,13.64,137.03
48,soil 3,40.83,22.05,59.47,1.42,0.08,2.34,10.43,123.77,12.84,136.62
49,soil 3,15.61,21.50,69.53,1.07,9.12,27.85,52.40,107.71,89.36,197.07
50,soil 3,17.94,17.28,73.53,1.73,0.08,3.91,14.32,110.47,18.30,128.77
51,soil 3,29.99,22.63,56.99,1.30,0.12,0.84,10.77,110.89,11.73,122.62
52,soil 3,28.84,31.85,82.59,0.71,5.77,15.81,88.61,143.98,110.19,254.17
53,soil 3,20.44,16.69,87.60,1.70,0.07,2.76,10.07,126.42,12.89,139.31
