#class tools::wcsv::ntuple
#title Edep
#separator 44
#vector_separator 59
#column double Eabs
#column double Eabs_Matrix
#column double Eabs_Filler
511,511,0
294.294,294.294,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
27.9349,27.6178,0.317041
251.003,251.003,0
267.652,267.652,0
511,511,0
511,511,0
0,0,0
0,0,0
16.347,16.347,0
433.593,433.593,0
141.013,45.1436,95.8698
511,511,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
435.936,68.8637,367.072
433.593,433.593,0
40.2659,40.2659,0
281.618,281.618,0
58.4793,58.4793,0
511,511,0
433.593,433.593,0
511,511,0
0,0,0
78.0931,78.0931,0
311.024,311.024,0
0,0,0
511,511,0
234.212,234.212,0
0,0,0
0,0,0
420.967,420.967,0
0,0,0
511,511,0
0,0,0
511,217.902,293.098
0,0,0
0,0,0
0,0,0
30.4314,30.4314,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
187.297,187.297,0
0,0,0
257.785,56.4045,201.38
511,511,0
200.617,176.201,24.4162
0,0,0
268.234,268.234,0
143.449,143.449,0
511,511,0
511,511,0
511,511,0
116.036,116.036,0
0,0,0
0,0,0
75.0865,75.0865,0
89.3785,89.3785,0
511,511,0
0,0,0
0,0,0
262.841,262.841,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
336.021,336.021,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
102.067,102.067,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
37.6524,37.6524,0
204.676,204.676,0
511,511,0
511,511,0
248.905,248.905,0
132.36,132.36,0
511,511,0
511,511,0
511,511,0
511,511,0
95.3735,95.3735,0
159.199,159.199,0
0,0,0
435.936,435.936,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
511,511,0
5.82681,5.82681,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
435.936,435.936,0
435.936,435.936,0
423.335,423.335,0
511,511,0
0,0,0
433.593,433.593,0
54.6649,54.6649,0
27.1548,27.1548,0
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
233.892,233.892,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
182.28,182.28,0
511,511,0
290.106,290.106,0
0,0,0
0,0,0
235.715,235.715,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
169.542,169.542,0
42.2445,42.2445,0
511,511,0
0,0,0
188.956,188.956,0
93.1223,93.1223,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
288.91,288.91,0
511,511,0
34.082,34.082,0
0,0,0
29.4277,29.4277,0
0,0,0
6.08952,6.08952,0
511,511,0
307.798,307.798,0
511,511,0
0,0,0
0,0,0
88.7244,88.7244,0
0,0,0
24.8254,24.8254,0
511,511,0
362.68,362.68,0
0,0,0
435.936,435.936,0
156.681,156.681,0
511,511,0
511,511,0
420.837,420.837,0
210.88,210.88,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
433.593,433.593,0
110.252,0,110.252
511,511,0
16.0259,16.0259,0
88.8302,88.8302,0
64.4852,64.4852,0
155.471,155.471,0
0,0,0
47.5545,47.5545,0
0,0,0
0,0,0
225.582,225.582,0
0,0,0
207.001,207.001,0
208.308,208.308,0
511,511,0
435.936,435.936,0
511,511,0
61.1521,61.1521,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
340.968,340.968,0
133.852,133.852,0
0,0,0
211.514,211.514,0
511,511,0
511,511,0
79.025,79.025,0
0,0,0
248.47,248.47,0
0,0,0
174.54,174.54,0
511,511,0
28.3962,28.3962,0
0,0,0
0,0,0
57.1317,57.1317,0
433.593,433.593,0
511,511,0
160.911,160.911,0
0,0,0
423.335,423.335,0
0,0,0
8.67141,8.67141,0
77.7066,77.7066,0
435.936,435.936,0
0,0,0
73.4221,73.4221,0
253.125,253.125,0
0,0,0
511,511,0
511,511,0
0,0,0
423.861,423.861,0
333.411,333.411,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
134.537,134.537,0
511,511,0
511,511,0
285.973,285.973,0
324.454,324.454,0
0,0,0
0,0,0
0,0,0
264.811,264.811,0
0,0,0
254.294,254.294,0
321.363,321.363,0
159.814,159.814,0
511,511,0
423.335,423.335,0
0,0,0
0,0,0
92.2745,92.2745,0
0,0,0
161.024,161.024,0
0,0,0
0,0,0
511,511,0
89.3669,89.3669,0
0,0,0
0,0,0
0,0,0
306.578,306.578,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
28.5299,28.5299,0
511,511,0
0,0,0
0,0,0
0,0,0
275.86,275.86,0
114.747,114.747,0
0,0,0
296.106,296.106,0
511,511,0
511,511,0
0,0,0
421.636,421.636,0
511,511,0
511,511,0
511,511,0
0,0,0
6.60637,6.60637,0
0,0,0
433.593,433.593,0
435.936,435.936,0
0,0,0
28.4431,28.4431,0
0,0,0
511,511,0
0,0,0
23.3939,23.3939,0
0,0,0
0,0,0
51.9314,51.9314,0
159.164,159.164,0
435.936,435.936,0
511,357.343,153.657
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
181.783,181.783,0
0,0,0
306.949,306.949,0
243.986,243.986,0
176.042,176.042,0
143.989,143.989,0
0,0,0
0,0,0
111.971,111.971,0
307.486,307.486,0
0,0,0
216.678,216.678,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
310.191,101.823,208.368
129.224,129.224,0
511,511,0
21.3191,21.3191,0
17.1531,17.1531,0
278.095,278.095,0
0,0,0
0,0,0
167.978,167.978,0
511,511,0
0,0,0
249.15,0,249.15
175.058,68.7618,106.296
50.2073,50.2073,0
0,0,0
53.0345,53.0345,0
169.768,0,169.768
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
190.094,150.749,39.3456
0,0,0
0,0,0
218.623,218.623,0
0,0,0
0,0,0
511,511,0
16.34,16.34,0
511,511,0
273.223,273.223,0
0,0,0
511,511,0
423.335,423.335,0
511,511,0
60.9647,60.9647,0
0,0,0
10.347,10.347,0
511,511,0
0,0,0
227.349,227.349,0
0,0,0
511,511,0
511,511,0
276.886,276.886,0
0,0,0
71.0027,71.0027,0
0,0,0
511,511,0
277.088,71.0917,205.996
433.593,433.593,0
0,0,0
511,511,0
511,511,0
85.0423,85.0423,0
0,0,0
266.529,266.529,0
511,511,0
511,511,0
0,0,0
511,511,0
113.886,0,113.886
433.593,433.593,0
0,0,0
0,0,0
0,0,0
174.964,174.964,0
0,0,0
0,0,0
433.593,433.593,0
426.038,426.038,0
0,0,0
0,0,0
59.6096,59.6096,0
511,511,0
126.422,126.422,0
343.758,343.758,0
511,511,0
511,511,0
0,0,0
423.861,423.861,0
371.321,371.321,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
435.936,435.936,0
511,511,0
182.553,182.553,0
213.263,213.263,0
0,0,0
0,0,0
433.593,433.593,0
276.415,0,276.415
20.3863,20.3863,0
0,0,0
212.256,212.256,0
153.728,0,153.728
511,500.048,10.9521
0,0,0
144.824,144.824,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
182.683,182.683,0
511,511,0
511,511,0
243.381,243.381,0
511,511,0
312.565,312.565,0
511,511,0
0,0,0
0,0,0
316.224,316.224,0
180.984,180.984,0
0,0,0
511,331.824,179.176
0,0,0
435.936,435.936,0
511,511,0
511,511,0
161.627,161.627,0
0,0,0
511,511,0
0,0,0
6.62097,6.62097,0
0,0,0
33.2568,33.2568,0
0,0,0
0,0,0
0,0,0
196.931,196.931,0
0,0,0
423.335,423.335,0
99.7461,0,99.7461
65.0224,65.0224,0
80.9709,80.9709,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
115.884,115.884,0
0,0,0
0,0,0
0,0,0
154.711,154.711,0
0,0,0
0,0,0
0,0,0
79.101,79.101,0
511,511,0
0,0,0
511,511,0
0,0,0
39.6503,39.6503,0
296.964,296.964,0
112.984,112.984,0
423.861,423.861,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
280.547,280.547,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
70.9255,70.9255,0
0,0,0
55.6095,0,55.6095
433.593,433.593,0
168.251,168.251,0
433.593,433.593,0
511,511,0
511,511,0
0,0,0
170.704,170.704,0
433.593,433.593,0
250.834,250.834,0
0,0,0
0,0,0
0,0,0
433.593,433.593,0
435.936,435.936,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
92.2037,92.2037,0
139.399,139.399,0
0,0,0
423.335,423.335,0
511,511,0
433.593,433.593,0
82.0775,82.0775,0
0,0,0
199.4,199.4,0
511,496.791,14.2091
209.102,209.102,0
0,0,0
511,511,0
0,0,0
0,0,0
46.1063,46.1063,0
511,511,0
433.593,433.593,0
0,0,0
125.047,125.047,0
0,0,0
511,511,0
25.601,25.601,0
164.518,164.518,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
40.6164,40.6164,0
511,511,0
511,511,0
0,0,0
435.063,435.063,0
0,0,0
0,0,0
57.7355,57.7355,0
511,511,0
511,511,0
433.593,433.593,0
0,0,0
46.4415,46.4415,0
0,0,0
511,511,0
511,511,0
511,249.575,261.425
511,511,0
243.186,243.186,0
215.749,215.749,0
73.254,73.254,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
511,511,0
90.359,90.359,0
133.558,133.558,0
18.6437,18.6437,0
0,0,0
511,511,0
511,511,0
0,0,0
33.9656,33.9656,0
34.8654,34.8654,0
194.901,194.901,0
153.12,153.12,0
511,511,0
33.7606,33.7606,0
178.884,178.884,0
220.998,220.998,0
511,511,0
511,511,0
278.874,0,278.874
0,0,0
511,511,0
282.73,282.73,0
0,0,0
511,511,0
511,511,0
298.727,298.727,0
511,511,0
433.593,433.593,0
107.143,107.143,0
105.043,105.043,0
511,511,0
511,511,0
511,511,0
121.506,121.506,0
0,0,0
68.3111,68.3111,0
0,0,0
511,511,0
0,0,0
511,511,0
12.9474,12.9474,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
138.651,138.651,0
39.1714,39.1714,0
0,0,0
0,0,0
45.7798,45.7798,0
216.676,216.676,0
0,0,0
0,0,0
511,511,0
0,0,0
420.967,420.967,0
26.185,26.185,0
0,0,0
258.105,258.105,0
11.3222,11.3222,0
0,0,0
296.212,296.212,0
0,0,0
38.1266,38.1266,0
417.96,417.96,0
279.301,2.58564,276.715
511,444.694,66.3056
208.332,208.332,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
14.2515,14.2515,0
511,511,0
81.4919,81.4919,0
0,0,0
85.587,85.587,0
142.235,142.235,0
24.2363,24.2363,0
511,511,0
511,511,0
0,0,0
164.481,164.481,0
433.593,433.593,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
279.931,279.931,0
511,511,0
0,0,0
0,0,0
0,0,0
121.502,121.502,0
0,0,0
511,511,0
264.971,7.12681,257.844
511,511,0
6.42027,0,6.42027
423.335,108.384,314.951
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
433.593,433.593,0
511,511,0
511,511,0
511,267.417,243.583
0,0,0
0,0,0
0,0,0
55.4373,55.4373,0
248.198,248.198,0
179.581,179.581,0
7.26507,7.26507,0
0,0,0
0,0,0
233.856,233.856,0
511,511,0
0,0,0
0,0,0
399.25,340.202,59.0471
511,511,0
0,0,0
511,22.9794,488.021
0,0,0
0,0,0
0,0,0
47.3254,47.3254,0
0,0,0
0,0,0
0,0,0
93.3868,93.3868,0
275.784,275.784,0
435.936,141.117,294.819
511,511,0
20.7336,20.7336,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
88.5786,88.5786,0
219.954,219.954,0
0,0,0
0,0,0
511,511,0
168.472,168.472,0
27.9601,27.9601,0
0,0,0
306.896,306.896,0
0,0,0
0,0,0
302.336,302.336,0
0,0,0
511,511,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
0,0,0
306.71,306.71,0
511,287.65,223.351
0,0,0
0,0,0
0,0,0
242.108,242.108,0
0,0,0
7.52505,7.52505,0
511,511,0
0,0,0
0,0,0
259.888,259.888,0
0,0,0
511,511,0
511,511,0
224.26,224.26,0
77.3916,77.3916,0
0,0,0
155.894,155.894,0
511,511,0
0,0,0
0,0,0
0,0,0
320.365,320.365,0
511,511,0
208.052,208.052,0
511,511,0
171.168,171.168,0
286.629,286.629,0
198.593,198.593,0
433.593,433.593,0
511,511,0
0,0,0
107.825,107.825,0
201.696,201.696,0
0,0,0
60.6382,60.6382,0
433.593,433.593,0
162.668,162.668,0
214.143,198.604,15.5382
9.95591,9.95591,0
0,0,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
62.3955,62.3955,0
0,0,0
0,0,0
423.335,423.335,0
511,511,0
133.822,133.822,0
0,0,0
40.1292,40.1292,0
0,0,0
0,0,0
433.593,433.593,0
12.6248,12.6248,0
124.424,124.424,0
0,0,0
269.28,269.28,0
0,0,0
0,0,0
272.225,272.225,0
21.964,21.964,0
511,511,0
511,511,0
0,0,0
511,511,0
14.2821,14.2821,0
0,0,0
89.3377,89.3377,0
145.235,0,145.235
0,0,0
511,511,0
511,511,0
0,0,0
267.677,267.677,0
0,0,0
0,0,0
0,0,0
0,0,0
59.022,59.022,0
511,511,0
311.354,311.354,0
511,511,0
511,511,0
423.335,423.335,0
435.936,435.936,0
162.529,162.529,0
0,0,0
46.0169,46.0169,0
511,511,0
230.391,230.391,0
151.031,151.031,0
511,511,0
289.053,289.053,0
0,0,0
0,0,0
218.168,218.168,0
511,511,0
0,0,0
142.57,142.57,0
0,0,0
0,0,0
511,511,0
423.861,423.861,0
0,0,0
0,0,0
433.593,433.593,0
0,0,0
281.005,281.005,0
511,511,0
138.381,138.381,0
511,511,0
0,0,0
128.254,128.254,0
511,511,0
0,0,0
310.424,310.424,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
266.983,266.983,0
511,511,0
0,0,0
0,0,0
511,511,0
433.593,433.593,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
0,0,0
103.287,103.287,0
0,0,0
511,511,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
316.557,316.557,0
0,0,0
268.392,268.392,0
0,0,0
327.628,327.628,0
183.696,183.696,0
0,0,0
0,0,0
141.819,141.819,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
303.187,303.187,0
289.662,289.662,0
511,511,0
76.7077,76.7077,0
32.4836,32.4836,0
435.936,435.936,0
511,511,0
0,0,0
0,0,0
511,511,0
304.885,304.885,0
172.911,105.295,67.6164
0,0,0
0,0,0
297.067,136.456,160.611
0,0,0
0,0,0
188.57,188.57,0
0,0,0
0,0,0
29.8536,0,29.8536
0,0,0
511,511,0
0,0,0
0,0,0
104.442,104.442,0
0,0,0
313.937,313.937,0
202.376,202.376,0
511,511,0
67.5414,67.5414,0
181.027,181.027,0
511,511,0
325.976,313.714,12.2624
294.407,0,294.407
511,511,0
163.296,163.296,0
511,511,0
511,511,0
125.717,125.717,0
511,511,0
116.849,116.849,0
511,511,0
82.0472,82.0472,0
511,511,0
34.9982,34.9982,0
333.952,333.952,0
433.593,433.593,0
0,0,0
52.9261,52.9261,0
511,511,0
511,511,0
0,0,0
119.984,119.984,0
511,511,0
0,0,0
511,511,0
0,0,0
423.335,423.335,0
0,0,0
511,321.22,189.78
0,0,0
309.961,309.961,0
0,0,0
0,0,0
289.59,289.59,0
0,0,0
27.1512,0,27.1512
511,511,0
0,0,0
226.011,226.011,0
511,511,0
0,0,0
121.071,121.071,0
111.978,111.978,0
0,0,0
511,511,0
283.314,213.28,70.0346
22.0465,22.0465,0
0,0,0
107.363,107.363,0
511,511,0
0,0,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
0.610845,0.610845,0
216.287,216.287,0
0,0,0
0,0,0
145.987,145.987,0
0,0,0
325.623,325.623,0
511,511,0
0,0,0
0,0,0
0,0,0
150.296,150.296,0
171.835,171.835,0
0,0,0
511,511,0
13.1185,13.1185,0
197.321,0,197.321
435.936,435.936,0
39.5121,39.5121,0
291.739,291.739,0
0,0,0
511,511,0
117.068,117.068,0
0,0,0
255.852,255.852,0
511,511,0
0,0,0
433.593,433.593,0
177.616,177.616,0
0,0,0
334.193,334.193,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
0,0,0
511,229.014,281.986
146.868,0,146.868
43.3578,43.3578,0
0,0,0
0,0,0
332.9,332.9,0
122.886,122.886,0
0,0,0
95.9814,95.9814,0
0,0,0
0,0,0
225.791,225.791,0
0,0,0
420.837,420.837,0
511,511,0
314.296,314.296,0
511,511,0
151.764,151.764,0
511,511,0
84.0564,84.0564,0
0,0,0
0,0,0
0,0,0
35.3496,35.3496,0
176.477,176.477,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
423.335,90.3223,333.013
54.7889,54.7889,0
56.7167,56.7167,0
208.192,208.192,0
0,0,0
71.4908,71.4908,0
184.536,184.536,0
83.0077,83.0077,0
0,0,0
0,0,0
214.588,214.588,0
99.571,99.571,0
435.936,435.936,0
0,0,0
152.706,11.0878,141.618
22.4239,22.4239,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
38.8707,38.8707,0
331.532,331.532,0
0,0,0
265.944,265.944,0
0,0,0
235.405,235.405,0
511,511,0
423.335,423.335,0
511,511,0
0,0,0
511,511,0
0,0,0
433.593,433.593,0
0,0,0
5.18374,5.18374,0
0,0,0
511,511,0
423.861,423.861,0
511,511,0
171.263,171.263,0
330.703,330.703,0
511,511,0
511,511,0
0,0,0
511,511,0
0,0,0
179.743,179.743,0
433.593,433.593,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
15.4159,15.4159,0
0,0,0
0,0,0
144.103,0,144.103
511,511,0
0,0,0
511,511,0
89.8455,89.8455,0
0,0,0
435.936,435.936,0
0,0,0
0,0,0
0,0,0
98.9694,98.9694,0
511,511,0
511,511,0
0,0,0
0,0,0
210.379,210.379,0
0,0,0
0,0,0
0,0,0
0,0,0
423.861,423.861,0
89.3636,89.3636,0
0,0,0
234.382,234.382,0
464.451,464.451,0
0,0,0
174.276,174.276,0
235.073,235.073,0
0,0,0
511,511,0
177.21,177.21,0
38.5267,38.5267,0
278.189,278.189,0
0,0,0
0,0,0
0,0,0
332.017,332.017,0
0,0,0
155.362,155.362,0
173.537,173.537,0
309.788,309.788,0
192.577,192.577,0
190.105,190.105,0
511,511,0
321.716,321.716,0
511,511,0
167.236,167.236,0
433.593,433.593,0
98.4782,98.4782,0
2.56327,2.56327,0
175.932,175.932,0
511,511,0
0,0,0
0,0,0
423.861,423.861,0
511,511,0
292.917,292.917,0
0,0,0
420.837,420.837,0
511,511,0
0,0,0
193.702,0,193.702
182.478,182.478,0
291.765,291.765,0
193.416,35.8588,157.557
511,183.517,327.483
74.1116,74.1116,0
511,511,0
105.609,105.609,0
0,0,0
0,0,0
198.418,198.418,0
0,0,0
511,511,0
424.137,424.137,0
65.0627,65.0627,0
0,0,0
281.929,281.929,0
0,0,0
128.61,128.61,0
93.3027,93.3027,0
219.321,219.321,0
75.0376,75.0376,0
511,511,0
511,511,0
423.861,423.861,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
361.239,361.239,0
232.37,232.37,0
0,0,0
0,0,0
230.785,230.785,0
511,511,0
0,0,0
511,511,0
138.585,138.585,0
511,511,0
183.12,183.12,0
0,0,0
511,511,0
433.593,433.593,0
195.427,195.427,0
309.403,309.403,0
0,0,0
0,0,0
511,511,0
230.31,230.31,0
0,0,0
511,511,0
141.812,141.812,0
511,511,0
0,0,0
1.70879,1.70879,0
511,511,0
0,0,0
326.677,326.677,0
0,0,0
170.743,170.743,0
84.0081,0,84.0081
0,0,0
0,0,0
511,511,0
0,0,0
511,511,0
256.626,256.626,0
511,511,0
94.7093,94.7093,0
180.481,180.481,0
271.333,271.333,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
511,511,0
423.335,68.3654,354.97
0,0,0
0,0,0
0,0,0
324.251,324.251,0
53.2997,53.2997,0
511,511,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
66.3395,0,66.3395
0,0,0
56.7195,56.7195,0
511,511,0
433.593,433.593,0
0,0,0
511,511,0
341.5,341.5,0
246.093,246.093,0
0,0,0
0,0,0
0,0,0
39.9161,39.9161,0
0,0,0
433.593,242.812,190.781
0,0,0
458.121,458.121,0
511,511,0
0,0,0
0,0,0
0,0,0
423.335,423.335,0
0,0,0
0,0,0
0,0,0
511,511,0
433.593,179.624,253.969
79.6705,79.6705,0
0,0,0
216.265,216.265,0
353.235,353.235,0
240.559,240.559,0
511,511,0
0,0,0
511,511,0
206.174,206.174,0
256.349,256.349,0
0,0,0
433.593,433.593,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
433.593,433.593,0
511,511,0
253.814,253.814,0
385.979,385.979,0
0,0,0
0,0,0
262.268,262.268,0
511,511,0
184.581,184.581,0
126.722,126.722,0
0,0,0
0,0,0
316.671,316.671,0
511,511,0
511,511,0
177.404,177.404,0
264.989,264.989,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
0,0,0
0,0,0
193.023,193.023,0
511,443.098,67.9021
511,511,0
105.351,105.351,0
0,0,0
511,511,0
0,0,0
112.011,112.011,0
0,0,0
0,0,0
108.582,108.582,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
423.861,423.861,0
511,511,0
0,0,0
340.628,340.628,0
0,0,0
511,511,0
511,511,0
0,0,0
0,0,0
276.197,276.197,0
0,0,0
123.262,123.262,0
344.317,344.317,0
0,0,0
0,0,0
77.7216,77.7216,0
0,0,0
0,0,0
214.025,214.025,0
93.5103,93.5103,0
200.999,200.999,0
45.5193,45.5193,0
218.195,218.195,0
170.013,170.013,0
0,0,0
435.936,435.936,0
132.34,132.34,0
293.345,293.345,0
0,0,0
115.694,115.694,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
511,511,0
0,0,0
511,511,0
511,511,0
420.266,163.599,256.667
0,0,0
511,511,0
0,0,0
435.936,435.936,0
0,0,0
304.442,304.442,0
0,0,0
323.799,323.799,0
511,511,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
511,511,0
420.633,420.633,0
511,511,0
66.3453,66.3453,0
289.736,289.736,0
301.189,301.189,0
0,0,0
511,422.252,88.748
0,0,0
511,511,0
244.271,244.271,0
0,0,0
0,0,0
0,0,0
420.266,420.266,0
0,0,0
205.127,205.127,0
511,487.948,23.0517
420.837,420.837,0
135.833,135.833,0
0,0,0
511,511,0
0,0,0
0,0,0
0,0,0
435.936,435.936,0
511,511,0
433.593,433.593,0
50.3117,0,50.3117
0,0,0
511,511,0
511,511,0
0,0,0
511,511,0
423.335,423.335,0
511,511,0
0,0,0
0,0,0
24.0482,24.0482,0
0,0,0
511,511,0
208.424,208.424,0
187.435,187.435,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
97.3057,97.3057,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
511,511,0
0,0,0
0,0,0
511,511,0
435.936,435.936,0
0,0,0
330.02,0,330.02
0,0,0
0,0,0
511,511,0
433.593,433.593,0
0,0,0
0,0,0
52.2365,52.2365,0
0,0,0
341.752,341.752,0
511,511,0
0,0,0
511,511,0
434.328,434.328,0
511,511,0
0,0,0
0,0,0
511,511,0
0,0,0
197.972,197.972,0
156.601,156.601,0
501.156,501.156,0
433.593,433.593,0
433.593,433.593,0
435.936,435.936,0
248.698,248.698,0
0,0,0
423.861,423.861,0
511,511,0
57.3291,57.3291,0
480.548,480.548,0
0,0,0
511,511,0
511,511,0
379.945,379.945,0
0,0,0
0,0,0
0,0,0
277.105,277.105,0
0,0,0
18.0414,18.0414,0
307.011,141.931,165.08
433.593,433.593,0
0,0,0
98.2245,98.2245,0
435.936,435.936,0
511,511,0
435.936,435.936,0
123.26,99.6977,23.5627
297.078,234.681,62.3973
92.0678,92.0678,0
435.936,24.2497,411.686
0,0,0
511,511,0
343.751,343.751,0
0,0,0
23.8354,23.8354,0
67.0969,67.0969,0
0,0,0
56.344,56.344,0
0,0,0
0,0,0
0,0,0
97.5882,97.5882,0
0,0,0
0,0,0
253.119,253.119,0
433.593,433.593,0
511,511,0
164.753,164.753,0
0,0,0
0,0,0
511,511,0
511,328.338,182.662
433.593,433.593,0
0,0,0
435.936,435.936,0
316.297,316.297,0
207.514,207.514,0
268.702,268.702,0
2.9194,2.9194,0
511,511,0
423.861,224.018,199.842
163.847,0,163.847
433.593,433.593,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
0,0,0
73.0206,73.0206,0
511,511,0
511,511,0
60.4704,60.4704,0
14.7282,14.7282,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
161.794,161.794,0
511,511,0
439.93,439.93,0
83.709,83.709,0
0,0,0
256.021,256.021,0
304.181,304.181,0
0,0,0
511,39.5226,471.477
511,511,0
22.9266,22.9266,0
511,511,0
307.632,307.632,0
0,0,0
0,0,0
0,0,0
320.679,320.679,0
188.763,188.763,0
0,0,0
458.81,458.81,0
0,0,0
0,0,0
0,0,0
244.423,244.423,0
0,0,0
159.834,159.834,0
201.963,201.963,0
0,0,0
178.541,178.541,0
0,0,0
0,0,0
268.822,268.822,0
511,511,0
511,511,0
0,0,0
0,0,0
511,511,0
223.171,0,223.171
0,0,0
0,0,0
433.593,433.593,0
0,0,0
0,0,0
0,0,0
511,511,0
511,511,0
433.593,433.593,0
68.987,68.987,0
0,0,0
0,0,0
0,0,0
178.282,178.282,0
511,511,0
511,511,0
82.604,82.604,0
326.219,222.136,104.083
0,0,0
114.593,114.593,0
511,511,0
352.793,352.793,0
169.343,169.343,0
0,0,0
11.631,11.631,0
0,0,0
292.148,292.148,0
0,0,0
433.593,433.593,0
0,0,0
433.593,231.272,202.321
0,0,0
212.665,212.665,0
203.474,203.474,0
0,0,0
332.129,332.129,0
0,0,0
511,511,0
0,0,0
511,511,0
0,0,0
70.2893,70.2893,0
511,511,0
92.1015,92.1015,0
511,511,0
511,511,0
0,0,0
57.1002,57.1002,0
511,511,0
511,511,0
0,0,0
511,511,0
209.23,209.23,0
238.476,238.476,0
305.159,238.446,66.7125
511,511,0
0,0,0
144.749,144.749,0
511,511,0
0,0,0
511,511,0
511,511,0
33.4237,33.4237,0
433.593,433.593,0
0,0,0
148.516,148.516,0
511,511,0
0,0,0
0,0,0
207.209,207.209,0
0,0,0
120.038,0,120.038
511,511,0
511,511,0
61.0156,61.0156,0
511,511,0
511,511,0
435.936,435.936,0
0,0,0
423.861,423.861,0
0,0,0
511,511,0
511,511,0
511,511,0
201.308,201.308,0
511,511,0
511,302.894,208.106
0,0,0
427.82,427.82,0
0,0,0
153.741,153.741,0
511,511,0
0,0,0
511,511,0
511,511,0
126.251,126.251,0
511,511,0
511,511,0
511,511,0
433.593,433.593,0
20.372,20.372,0
511,511,0
6.49408,6.49408,0
278.888,278.888,0
0,0,0
511,511,0
0,0,0
439.917,439.917,0
0,0,0
60.6927,60.6927,0
511,511,0
0,0,0
0,0,0
110.577,110.577,0
0,0,0
0,0,0
15.0155,15.0155,0
511,511,0
138.111,138.111,0
66.7087,66.7087,0
336.791,336.791,0
0,0,0
305.584,305.584,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
511,511,0
