"","Radial distance","Temperature (C)","","Radial distance","Temperature (C)","","Radial distance","Temperature (C)"
"312300","0","256.009","764720","0","345.453","418000","0","340.009"
"cells","0.00340909","256.01","cells","0.000852273","345.453","cells","0.00170455","340.009"
"","0.00681818","256.018","","0.00170455","345.454","","0.00340909","340.009"
"","0.0102273","256.03","","0.00255682","345.454","","0.00511364","340.01"
"","0.0136364","256.048","","0.00340909","345.455","","0.00681818","340.011"
"","0.0170455","256.074","","0.00426136","345.457","","0.00852273","340.011"
"","0.02","256.104","","0.00511364","345.458","","0.0102273","340.013"
"","","","","0.00596591","345.46","","0.0119318","340.014"
"","","","","0.00681818","345.462","","0.0136364","340.016"
"","","","","0.00767045","345.464","","0.0153409","340.018"
"","","","","0.00852273","345.467","","0.0170455","340.02"
"","","","","0.009375","345.47","","0.01875","340.023"
"","","","","0.0102273","345.473","","0.02","340.025"
"","","","","0.0110795","345.477","","",""
"","","","","0.0119318","345.481","","",""
"","","","","0.0127841","345.485","","",""
"","","","","0.0136364","345.49","","",""
"","","","","0.0144886","345.495","","",""
"","","","","0.0153409","345.5","","",""
"","","","","0.0161932","345.506","","",""
"","","","","0.0170455","345.512","","",""
"","","","","0.0178977","345.519","","",""
"","","","","0.01875","345.526","","",""
"","","","","0.0196023","345.533","","",""
"","","","","0.02","345.537","","",""
