,Radial distance (m),Heat flux value (W.m-2),,,,Radial distance (m),Heat flux value (W.m-2),,,,,Radial distance (m),Heat flux value (W.m-2),,,,Radial distance (m),Heat flux value (W.m-2),,,,,Radial distance (m),Heat flux value (W.m-2),,,,Radial distance (m),Heat flux value (W.m-2),,,,,,Radial distance (m),Heat flux value (W.m-2),,,,Radial distance (m),Heat flux value (W.m-2),,,,,Radial distance (m),Heat flux value (W.m-2),,,,Radial distance (m),Heat flux value (W.m-2),,,,,Radial distance (m),Heat flux value (W.m-2),,,,Radial distance (m),Heat flux value (W.m-2)
_0.025 m/s_10Y,0.00170455,-1.76802,,,_0.025 m/s_1y,0.00170455,-1.77883,,,,_0.1 m/s_10Y,0.00170455,-1.77164,,,_0.1 m/s_1Y,0.00170455,-1.77957,,,,_0.5 m/s_10Y,0.00170455,-1.77865,,,_0.5 m/s_1Y,0.00170455,-1.7696,,,,1M,_0.025 m/s_10Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0.00340909,-1.768,,,,0.00340909,-1.7788,,,,,0.00340909,-1.77162,,,,0.00340909,-1.77954,,,,,0.00340909,-1.77862,,,,0.00340909,-1.76957,,,,,,0.0021561,-45.6687,,,,0.0021561,-44.2882,,,,,0.0021561,-117.872,,,,0.0021561,-123.862,,,,_0.5 m/s_10Y,0.0021561,-195.783,,,_0.5 m/s_1Y,0.0021561,-213.774
,0.00511364,-1.76796,,,,0.00511364,-1.77876,,,,,0.00511364,-1.77158,,,,0.00511364,-1.77949,,,,,0.00511364,-1.77859,,,,0.00511364,-1.76954,,,,,,0.0043122,-45.4088,,,,0.0043122,-44.0363,,,,,0.0043122,-117.194,,,,0.0043122,-123.15,,,,,0.0043122,-194.624,,,,0.0043122,-212.509
,0.00681818,-1.76791,,,,0.00681818,-1.77869,,,,,0.00681818,-1.77152,,,,0.00681818,-1.77943,,,,,0.00681818,-1.77854,,,,0.00681818,-1.76949,,,,,,0.00646852,-45.3543,,,,0.00646852,-43.9837,,,,,0.00646852,-117.038,,,,0.00646852,-122.985,,,,,0.00646852,-194.299,,,,0.00646852,-212.154
,0.00852273,-1.76785,,,,0.00852273,-1.7786,,,,,0.00852273,-1.77146,,,,0.00852273,-1.77934,,,,,0.00852273,-1.77847,,,,0.00852273,-1.76942,,,,,,0.00862483,-45.3795,,,,0.00862483,-44.0081,,,,,0.00862483,-117.077,,,,0.00862483,-123.026,,,,,0.00862483,-194.266,,,,0.00862483,-212.119
,0.0102273,-1.76777,,,,0.0102273,-1.7785,,,,,0.0102273,-1.77137,,,,0.0102273,-1.77923,,,,,0.0102273,-1.77839,,,,0.0102273,-1.76934,,,,,,0.0107811,-45.3875,,,,0.0107811,-44.0158,,,,,0.0107811,-117.064,,,,0.0107811,-123.012,,,,,0.0107811,-194.122,,,,0.0107811,-211.96
,0.0119318,-1.76767,,,,0.0119318,-1.77837,,,,,0.0119318,-1.77128,,,,0.0119318,-1.7791,,,,,0.0119318,-1.77829,,,,0.0119318,-1.76925,,,,,,0.0129375,-45.3905,,,,0.0129375,-44.019,,,,,0.0129375,-117.031,,,,0.0129375,-122.977,,,,,0.0129375,-193.919,,,,0.0129375,-211.737
,0.0136364,-1.76757,,,,0.0136364,-1.77823,,,,,0.0136364,-1.77116,,,,0.0136364,-1.77895,,,,,0.0136364,-1.77818,,,,0.0136364,-1.76914,,,,,,0.0150938,-45.3919,,,,0.0150938,-44.021,,,,,0.0150938,-116.986,,,,0.0150938,-122.931,,,,,0.0150938,-193.672,,,,0.0150938,-211.464
,0.0153409,-1.76745,,,,0.0153409,-1.77806,,,,,0.0153409,-1.77104,,,,0.0153409,-1.77879,,,,,0.0153409,-1.77805,,,,0.0153409,-1.76901,,,,,,0.0172501,-45.3927,,,,0.0172501,-44.0226,,,,,0.0172501,-116.932,,,,0.0172501,-122.876,,,,,0.0172501,-193.384,,,,0.0172501,-211.148
,0.0170455,-1.76732,,,,0.0170455,-1.77788,,,,,0.0170455,-1.77089,,,,0.0170455,-1.7786,,,,,0.0170455,-1.77791,,,,0.0170455,-1.76887,,,,,,0.0194064,-45.3933,,,,0.0194064,-44.0241,,,,,0.0194064,-116.871,,,,0.0194064,-122.813,,,,,0.0194064,-193.057,,,,0.0194064,-210.791
,0.01875,-1.76717,,,,0.01875,-1.77768,,,,,0.01875,-1.77073,,,,0.01875,-1.77839,,,,,0.01875,-1.77775,,,,0.01875,-1.76872,,,,,,0.0215627,-45.3935,,,,0.0215627,-44.0256,,,,,0.0215627,-116.801,,,,0.0215627,-122.742,,,,,0.0215627,-192.694,,,,0.0215627,-210.394
,0.0204545,-1.767,,,,0.0204545,-1.77746,,,,,0.0204545,-1.77056,,,,0.0204545,-1.77817,,,,,0.0204545,-1.77758,,,,0.0204545,-1.76855,,,,,,0.023719,-45.3934,,,,0.023719,-44.0266,,,,,0.023719,-116.724,,,,0.023719,-122.662,,,,,0.023719,-192.294,,,,0.023719,-209.956
