Source,Waste,Moisture content (%wt),Lipids (%wt)
Parry et al. (2008),Dewatered GTW,2.8%,96.7%
Kabouris et al. (2009),Polymer dewatered FOG,57.6%,31.9%
Evans et al. (2012) from Miot (2015),GTW,32.0%,61.9%
Miot (2015),GTW,91.3%,2.1%
Miot (2015),GTW,83.2%,14.4%
Unpublished resuts yet,GRUW,4.7%,81.4%
Unpublished resuts yet,GRUW,8.7%,80.1%
Unpublished resuts yet,GRUW,19.1%,69.7%
Unpublished resuts yet,GRUW,38.3%,60.4%
Unpublished resuts yet,GRUW,11.1%,71.4%
Unpublished resuts yet,GRUW,23.4%,74.0%
Unpublished resuts yet,GRUW,4.3%,88.0%
Unpublished resuts yet,GRUW,6.1%,82.7%
Unpublished resuts yet,GRUW,2.7%,87.9%
Unpublished resuts yet,GRUW,12.5%,81.5%
Unpublished resuts yet,GRUW,5.0%,92.1%
Unpublished resuts yet,GRUW,24.6%,66.3%
Keener et al. (2008),Sewers,44.8%,37.6%
Keener et al. (2008),Sewers,32.6%,67.4%
Keener et al. (2008),Sewers,58.8%,40.2%
Keener et al. (2008),Sewers,55.6%,37.4%
Keener et al. (2008),Sewers,42.2%,42.9%
Keener et al. (2008),Sewers,57.5%,16.7%
Keener et al. (2008),Sewers,62.1%,31.0%
Keener et al. (2008),Sewers,61.1%,46.8%
Keener et al. (2008),Sewers,56.7%,37.8%
Keener et al. (2008),Sewers,16.7%,78.7%
Keener et al. (2008),Sewers,5.8%,48.1%
Keener et al. (2008),Sewers,64.3%,40.0%
Keener et al. (2008),Sewers,71.0%,45.2%
Keener et al. (2008),Sewers,58.9%,21.1%
Keener et al. (2008),Sewers,34.9%,64.2%
Keener et al. (2008),Sewers,71.7%,26.6%
Keener et al. (2008),Sewers,86.0%,6.2%
Williams et al. (2012),SPS,44.6%,18.1%
Williams et al. (2012),Sewers,51.7%,8.8%
Williams et al. (2012),STW,70.7%,1.2%
Silvestre et al. (2011),DAF,85.4%,4.7%
Silvestre et al. (2011),DAF,84.0%,10.0%
Silvestre et al. (2011),DAF,87.4%,3.8%
Silvestre et al. (2011),DAF,92.5%,1.5%
Girault et al. (2012),DAF,90.4%,2.3%
This study,Domestic,1.2%,83.4%
This study,GRU,14.8%,86.0%
This study,SPS,46.1%,50.2%
This study,Sewer,32.2%,63.1%
This study,STW,47.2%,49.9%
This study,Floating scum,89.5%,1.4%
