time [s],alpha cavity phase [rad]
0.0,2.6805224418640137
4.094685507404975e-05,2.6635241508483887
8.18937101480995e-05,2.6761274337768555
0.00012284056522214926,2.6818411350250244
0.000163787420296199,2.6722545623779297
0.00020473427537024875,2.688800096511841
0.0002456811304442985,2.6805732250213623
0.00028662798551834826,2.6839330196380615
0.000327574840592398,2.6438584327697754
0.00036852169566644775,2.6347782611846924
0.0004094685507404975,2.688188076019287
0.00045041540581454724,2.7038795948028564
0.000491362260888597,2.674527645111084
0.0005323091159626467,2.608774423599243
0.0005732559710366965,2.6705455780029297
0.0006142028261107462,2.7704317569732666
0.000655149681184796,2.7782070636749268
0.0006960965362588458,2.676908016204834
0.0007370433913328955,2.600280523300171
0.0007779902464069453,2.7114315032958984
0.000818937101480995,2.75358510017395
0.0008598839565550448,2.7388200759887695
0.0009008308116290945,2.724074125289917
0.0009417776667031443,2.704066038131714
0.000982724521777194,2.7527663707733154
0.0010236713768512439,2.776534080505371
0.0010646182319252935,2.817833662033081
0.0011055650869993433,2.768812656402588
0.001146511942073393,2.715725898742676
0.0011874587971474428,2.7666637897491455
0.0012284056522214924,2.772087574005127
0.0012693525072955422,2.760450601577759
0.001310299362369592,2.7570133209228516
0.0013512462174436418,2.8254549503326416
0.0013921930725176916,2.8086793422698975
0.0014331399275917412,2.710516929626465
0.001474086782665791,2.744478702545166
0.0015150336377398408,2.7928216457366943
0.0015559804928138906,2.8061442375183105
0.0015969273478879402,2.748885154724121
0.00163787420296199,2.696422815322876
0.0016788210580360398,2.7382190227508545
0.0017197679131100896,2.799652099609375
0.0017607147681841394,2.8021721839904785
0.001801661623258189,2.698754072189331
0.0018426084783322388,2.692425489425659
0.0018835553334062886,2.7809910774230957
0.0019245021884803384,2.8037872314453125
0.001965449043554388,2.760343313217163
0.002006395898628438,2.695781946182251
0.0020473427537024877,2.7569501399993896
0.002088289608776537,2.838236093521118
0.002129236463850587,2.802077531814575
0.0021701833189246367,2.7336723804473877
0.0022111301739986865,2.7004995346069336
0.0022520770290727363,2.7416388988494873
0.002293023884146786,2.829049825668335
0.002333970739220836,2.8444392681121826
0.0023749175942948857,2.7567834854125977
0.0024158644493689355,2.705000877380371
0.002456811304442985,2.7685585021972656
0.0024977581595170347,2.8263309001922607
0.0025387050145910845,2.7928709983825684
0.0025796518696651343,2.702829599380493
0.002620598724739184,2.686034679412842
0.002661545579813234,2.7513999938964844
0.0027024924348872837,2.7630348205566406
0.0027434392899613335,2.709306240081787
0.0027843861450353832,2.682093381881714
0.0028253330001094326,2.6976213455200195
0.0028662798551834824,2.721712589263916
0.002907226710257532,2.7411651611328125
0.002948173565331582,2.72330904006958
0.002989120420405632,2.6870357990264893
0.0030300672754796816,2.710108995437622
0.0030710141305537314,2.748032569885254
0.003111960985627781,2.7274248600006104
0.003152907840701831,2.6985256671905518
0.0031938546957758804,2.706300735473633
0.00323480155084993,2.7453370094299316
