ID,soil,EC10-12,EC12-16,EC16-35,EC35-40,EC12-16,EC16-21,EC21-35,ALK,PAH,TPH
1,soil 1,6.15,6.80,91.06,0.80,40.99,41.25,86.91,104.81,169.15,273.96
2,soil 1,3.22,6.65,62.76,0.23,0.20,27.60,51.15,72.85,78.95,151.80
3,soil 1,18.07,12.11,31.39,1.42,0.00,3.88,109.63,62.99,113.51,176.51
4,soil 1,9.99,11.14,24.66,0.83,1.44,39.21,116.34,46.62,156.99,203.61
5,soil 1,6.91,9.00,89.72,0.17,0.16,8.33,33.23,105.80,41.72,147.51
6,soil 1,13.20,11.27,42.36,0.52,0.00,5.42,44.58,67.34,50.00,117.34
7,soil 1,19.56,22.82,162.85,1.11,40.18,66.22,220.34,206.34,326.74,533.09
8,soil 1,7.19,10.41,87.48,0.38,2.21,18.98,20.18,105.46,41.36,146.82
9,soil 1,8.85,9.02,19.59,1.16,2.56,25.65,10.61,38.62,38.82,77.45
10,soil 1,63.75,70.24,127.23,1.83,33.80,57.27,67.00,263.05,158.06,421.10
11,soil 1,1.75,3.75,27.35,0.15,0.29,5.68,33.61,33.00,39.58,72.57
12,soil 1,15.25,11.08,20.63,0.08,0.00,0.00,62.11,47.03,62.11,109.14
13,soil 1,52.67,34.40,56.29,1.61,47.21,182.39,302.78,144.97,532.39,677.35
14,soil 1,0.73,3.39,75.91,0.51,1.02,8.89,54.77,80.54,64.67,145.20
15,soil 1,7.08,12.11,31.31,0.82,0.00,0.00,13.92,51.32,13.92,65.24
16,soil 1,68.22,73.76,153.35,1.09,34.49,117.92,99.83,296.41,252.24,548.65
17,soil 1,12.19,9.86,103.35,0.24,0.47,10.59,50.25,125.64,61.30,186.94
18,soil 1,15.77,18.72,54.05,0.35,3.41,22.71,75.27,88.89,101.39,190.28
19,soil 1,10.14,19.14,64.70,0.67,36.71,45.09,184.43,94.66,266.22,360.88
20,soil 1,6.86,5.88,58.62,0.22,0.10,31.57,28.20,71.58,59.87,131.45
21,soil 1,5.06,14.65,50.79,0.11,0.00,55.93,29.67,70.61,85.60,156.21
22,soil 2,15.34,6.60,49.35,0.29,7.89,15.11,35.64,71.58,58.63,130.20
23,soil 2,7.73,2.76,21.35,0.26,5.08,9.04,49.40,32.10,63.52,95.62
24,soil 2,6.78,3.89,15.49,0.44,1.06,5.65,56.55,26.59,63.26,89.86
25,soil 2,5.36,3.20,27.31,0.20,15.50,8.27,119.20,36.08,142.97,179.04
26,soil 2,5.97,2.04,9.93,0.54,20.24,13.91,106.63,18.48,140.78,159.26
27,soil 2,20.36,9.44,28.37,1.47,16.78,7.07,100.53,59.65,124.38,184.02
28,soil 2,7.31,3.92,29.13,0.24,1.99,15.17,66.52,40.60,83.67,124.27
29,soil 2,2.67,1.11,10.37,0.11,0.28,9.13,58.28,14.25,67.69,81.95
30,soil 2,12.57,7.39,23.58,0.37,0.00,15.21,132.97,43.91,148.18,192.09
31,soil 2,4.16,19.01,40.41,0.65,12.46,22.51,73.10,64.23,108.07,172.30
32,soil 2,2.28,0.43,9.78,0.90,7.52,19.49,88.91,13.39,115.92,129.32
33,soil 2,16.49,6.33,27.45,0.69,2.07,19.77,114.64,50.96,136.49,187.45
34,soil 2,1.23,8.30,36.83,0.66,32.49,13.39,98.71,47.02,144.59,191.61
35,soil 2,0.00,0.50,6.11,0.72,0.00,2.17,28.50,7.32,30.67,37.99
36,soil 2,0.00,3.80,41.92,1.47,0.00,3.29,44.55,47.19,47.83,95.03
37,soil 2,10.25,17.55,38.66,0.32,3.96,7.02,17.63,66.78,28.60,95.38
38,soil 2,3.52,1.21,8.90,0.34,0.92,8.24,63.29,13.97,72.45,86.42
39,soil 2,8.03,5.21,17.11,0.89,0.00,25.07,223.36,31.24,248.44,279.67
40,soil 2,7.68,8.79,11.37,0.32,3.44,11.53,136.30,28.15,151.26,179.41
41,soil 2,4.15,2.97,22.31,0.59,2.07,3.87,110.18,30.01,116.12,146.13
42,soil 2,4.87,7.19,30.30,0.57,2.56,12.77,33.54,42.94,48.87,91.81
43,soil 3,0.53,1.15,27.04,0.21,0.11,11.38,77.26,28.92,88.75,117.67
44,soil 3,1.35,1.95,47.37,0.15,0.03,1.48,4.85,50.81,6.36,57.16
45,soil 3,9.47,10.04,9.26,0.13,0.12,1.74,6.24,28.91,8.09,36.99
46,soil 3,7.59,1.78,16.46,0.28,8.76,26.02,48.96,26.10,83.74,109.84
47,soil 3,4.19,5.12,49.15,0.16,0.05,0.69,2.96,58.62,3.70,62.32
48,soil 3,11.23,13.02,21.03,0.16,0.07,0.38,0.84,45.45,1.28,46.72
49,soil 3,3.78,6.80,20.07,0.56,9.07,25.04,47.35,31.22,81.46,112.67
50,soil 3,6.61,3.17,24.54,1.06,0.05,1.90,8.15,35.37,10.09,45.46
51,soil 3,20.59,12.53,21.26,0.75,0.07,0.15,4.58,55.13,4.80,59.93
52,soil 3,12.12,11.25,27.01,0.38,5.71,13.37,84.16,50.75,103.24,153.99
53,soil 3,9.41,4.02,47.63,0.30,0.02,0.89,5.30,61.35,6.21,67.56
54,soil 3,19.50,2.33,20.04,0.07,0.06,0.24,1.75,41.94,2.05,43.99
55,soil 3,7.26,4.36,12.75,0.46,3.42,29.29,101.20,24.83,133.90,158.73
56,soil 3,7.80,4.31,12.87,0.11,0.00,0.03,0.97,25.08,1.00,26.08
57,soil 3,3.45,10.60,27.35,0.48,0.05,2.92,6.35,41.87,9.32,51.19
58,soil 3,7.56,21.48,45.85,0.41,7.13,27.38,88.25,75.31,122.76,198.07
59,soil 3,8.33,5.61,61.76,0.13,0.05,3.08,9.50,75.83,12.64,88.46
60,soil 3,15.47,10.27,21.79,1.67,0.04,4.31,4.56,49.20,8.91,58.11
61,soil 3,9.10,14.42,26.79,0.15,16.57,16.27,38.12,50.46,70.96,121.42
62,soil 3,4.35,3.60,45.79,0.28,0.02,2.19,9.05,54.02,11.25,65.27
63,soil 3,10.65,10.90,27.98,0.08,0.04,3.27,5.97,49.61,9.27,58.88
64,soil 4,2.79,19.39,62.07,0.68,4.37,5.82,76.59,84.92,86.78,171.70
65,soil 4,3.54,19.10,79.25,0.14,0.01,0.24,0.45,102.03,0.70,102.72
66,soil 4,38.88,6.34,39.24,0.23,0.03,0.16,0.53,84.68,0.72,85.39
67,soil 4,14.78,6.22,32.77,0.31,2.30,14.52,45.65,54.07,62.47,116.54
68,soil 4,9.88,15.42,58.12,0.15,0.00,0.10,0.53,83.56,0.63,84.18
69,soil 4,31.04,1.93,14.24,0.36,0.01,0.14,0.39,47.56,0.53,48.09
70,soil 4,12.75,11.04,90.11,0.68,0.00,16.63,151.10,114.58,167.73,282.31
71,soil 4,0.10,5.08,69.84,0.16,0.01,0.07,0.69,75.17,0.76,75.93
72,soil 4,11.31,2.96,20.98,1.92,0.00,0.05,0.33,37.16,0.37,37.53
73,soil 4,11.52,11.48,27.40,0.84,39.10,44.17,157.93,51.24,241.19,292.43
74,soil 4,13.10,6.31,22.34,0.31,0.01,0.05,0.28,42.05,0.33,42.38
75,soil 4,29.74,6.68,24.89,0.80,0.01,0.09,0.30,62.11,0.39,62.50
76,soil 4,18.75,40.61,48.84,1.17,9.08,84.87,170.72,109.37,264.67,374.03
77,soil 4,21.40,34.48,93.68,0.31,0.01,0.21,0.88,149.87,1.09,150.96
78,soil 4,65.10,7.37,42.60,1.91,0.00,0.02,0.16,116.98,0.18,117.15
79,soil 4,5.83,12.97,39.30,0.87,0.00,25.93,48.56,58.96,74.49,133.45
80,soil 4,8.58,8.50,84.79,0.20,0.01,0.09,0.38,102.06,0.48,102.55
81,soil 4,16.66,5.98,22.66,0.49,0.04,0.11,0.48,45.80,0.63,46.42
82,soil 4,12.22,29.91,52.85,1.09,10.91,29.64,47.32,96.06,87.87,183.94
83,soil 4,4.17,10.14,28.57,0.26,0.02,0.26,0.53,43.14,0.81,43.95
84,soil 4,28.56,5.93,23.34,2.18,0.01,0.20,0.66,60.00,0.86,60.87
85,soil 5,6.31,4.44,40.10,0.35,4.03,5.34,92.76,51.20,102.12,153.31
86,soil 5,2.51,7.57,32.06,0.07,0.00,0.15,0.60,42.21,0.75,42.96
87,soil 5,20.17,11.28,20.62,0.58,0.01,0.24,0.62,52.65,0.87,53.52
88,soil 5,4.93,4.58,29.79,0.95,9.77,10.30,129.83,40.25,149.89,190.14
89,soil 5,2.99,3.69,42.18,0.14,0.02,0.13,0.60,48.99,0.75,49.74
90,soil 5,12.42,7.24,30.81,0.67,0.01,0.07,0.23,51.14,0.31,51.44
91,soil 5,10.22,9.96,52.06,0.46,5.55,37.49,90.93,72.70,133.96,206.66
92,soil 5,2.55,5.09,20.27,0.06,0.02,0.16,0.41,27.98,0.59,28.56
93,soil 5,7.75,4.36,17.55,0.66,0.01,0.16,0.84,30.33,1.00,31.32
94,soil 5,9.30,2.20,20.01,1.13,12.92,20.78,129.46,32.64,163.16,195.80
95,soil 5,5.24,6.43,16.82,0.04,0.01,0.20,0.77,28.53,0.98,29.51
96,soil 5,11.18,3.49,21.95,1.12,0.01,0.07,0.46,37.74,0.53,38.27
97,soil 5,13.18,2.30,41.67,0.14,14.08,30.31,247.85,57.29,292.24,349.53
98,soil 5,6.57,2.00,4.70,0.06,0.01,0.15,0.74,13.32,0.89,14.22
99,soil 5,25.07,4.72,14.30,0.86,0.00,0.05,0.20,44.95,0.25,45.20
100,soil 5,8.74,14.00,25.04,0.49,19.56,22.52,61.58,48.27,103.66,151.92
101,soil 5,5.33,3.11,18.06,0.10,0.01,0.10,0.54,26.60,0.65,27.25
102,soil 5,24.59,4.64,22.96,1.10,0.00,0.13,0.63,53.29,0.76,54.05
103,soil 5,16.12,4.55,27.14,0.68,8.52,16.41,57.24,48.49,82.16,130.65
104,soil 5,11.61,8.86,22.38,0.28,0.01,0.16,1.06,43.13,1.23,44.36
105,soil 5,4.67,12.14,25.02,1.07,0.01,0.08,0.60,42.90,0.68,43.58
,,,,,,,,,,,
