focal shift (mm),data,APSF fit,,,
-0.06568,0.026386713,0.035210963,,,
-0.06561,0.028436309,0.035283484,,,
-0.06554,0.03049359,0.035356227,,,
-0.06547,0.032541005,0.035429193,,,
-0.0654,0.034656032,0.035502382,,,
-0.06532,0.036719335,0.035586301,,,
-0.06525,0.038802391,0.035659971,,, 
-0.06518,0.040883936,0.035733868,,,
-0.06511,0.0429516,0.035807992,,,
-0.06504,0.045053566,0.035882343,,,
-0.06496,0.047185992,0.035967597,,,
-0.06489,0.049324095,0.036042441,,,
-0.06482,0.051395602,0.036117515,,,
-0.06475,0.051551397,0.036192821,,,
-0.06468,0.051648129,0.03626836,,,
-0.06461,0.051776486,0.036344133,,,
-0.06453,0.051866009,0.036431018,,,
-0.06446,0.052073181,0.036507295,,,
-0.06439,0.052185974,0.036583809,,,
-0.06432,0.052250066,0.03666056,,,
-0.06425,0.052371062,0.03673755,,,
-0.06418,0.052551963,0.03681478,,,
-0.0641,0.052590604,0.036903337,,,
-0.06403,0.05276613,0.036981084,,,
-0.06396,0.052901352,0.037059074,,,
-0.06389,0.052981527,0.037137307,,,
-0.06382,0.053128449,0.037215785,,,
-0.06374,0.053230535,0.037305776,,,
-0.06367,0.053338125,0.037384782,,,
-0.0636,0.053440362,0.037464036,,,
-0.06353,0.053581931,0.037543539,,,
-0.06346,0.053706424,0.037623292,,,
-0.06339,0.053825737,0.037703296,,,
-0.06331,0.053965471,0.037795038,,,
-0.06324,0.054074076,0.037875584,,,
-0.06317,0.054173463,0.037956384,,,
-0.0631,0.054279241,0.03803744,,,
-0.06303,0.054463811,0.038118752,,,
-0.06295,0.054514843,0.038211995,,,
-0.06288,0.054744444,0.03829386,,,
-0.06281,0.054844695,0.038375985,,,
-0.06274,0.05505271,0.038458371,,,
-0.06267,0.055175886,0.038541019,,,
-0.0626,0.055379367,0.03862393,,,
-0.06252,0.055607803,0.03871901,,,
-0.06245,0.055768282,0.038802488,,,
-0.06238,0.055938648,0.038886234,,,
-0.06231,0.056135113,0.038970247,,,
-0.06224,0.056240545,0.039054529,,,
-0.06217,0.056363376,0.039139081,,,
-0.06209,0.056546953,0.039236044,,,
-0.06202,0.056749592,0.039321178,,,
-0.06195,0.056899688,0.039406586,,,
-0.06188,0.057130628,0.039492268,,,
-0.06181,0.057295619,0.039578227,,,
-0.06173,0.05746715,0.039676805,,,
-0.06166,0.05765593,0.039763358,,,
-0.06159,0.057875666,0.039850192,,,
-0.06152,0.058071117,0.039937306,,,
-0.06145,0.058264732,0.040024702,,,
-0.06138,0.058460204,0.040112381,,,
-0.0613,0.058710033,0.040212935,,,
-0.06123,0.058879384,0.040301225,,,
-0.06116,0.059151815,0.040389802,,,
-0.06109,0.059292865,0.040478668,,,
-0.06102,0.05948864,0.040567823,,,
-0.06095,0.0595678,0.040657268,,,
-0.06087,0.05972476,0.040759849,,,
-0.0608,0.059875201,0.040849922,,,
-0.06073,0.06008069,0.04094029,,,
-0.06066,0.060190288,0.041030953,,,
-0.06059,0.060370001,0.041121913,,,
-0.06051,0.060569489,0.041226234,,,
-0.06044,0.060740524,0.041317835,,,
-0.06037,0.060921252,0.041409738,,,
-0.0603,0.061097619,0.041501944,,,
-0.06023,0.061269151,0.041594453,,,
-0.06016,0.061425788,0.041687267,,,
