﻿Displacement,Force,Displacement,Force,Displacement,Force
mm,N,mm,N,mm,N
,S-6,,S-7,,S-8
0,31.87791,0,2.08236,0,14.6117
-1.71E-04,27.959,5.51E-04,8.86758,9.07E-04,8.56338
-9.06E-05,29.7876,0.0023,11.28086,0.002,9.39194
2.88E-04,35.27422,0.0066,8.40235,0.00301,11.54616
9.51E-04,17.24563,0.01333,20.67499,0.00386,10.80531
0.00204,17.76822,0.02143,17.51481,0.00494,12.87671
0.00379,14.63269,0.02919,13.58359,0.00702,13.5834
0.00617,19.85856,0.03647,20.23398,0.01028,16.50763
0.0087,-8.62341,0.04403,12.59104,0.01472,18.93471
0.01131,-24.82451,0.05256,24.56962,0.02005,17.18012
0.01515,-14.11042,0.06177,33.69431,0.02576,20.95729
0.02104,27.17471,0.07122,45.32919,0.03193,22.22441
0.02822,50.42864,0.08093,54.478,0.03851,21.18143
0.03586,73.15998,0.09066,62.35281,0.04562,26.20141
0.0437,108.95256,0.10071,80.00008,0.05308,28.87198
0.05138,135.07753,0.11117,93.37326,0.0608,33.66752
0.05912,125.67266,0.12183,98.93288,0.0687,41.99641
0.06724,120.44768,0.13281,115.57468,0.07683,47.95659
0.07592,107.12419,0.14395,116.73802,0.08522,52.79086
0.08476,120.44768,0.15536,126.11772,0.09388,63.68751
0.09363,136.90665,0.16735,131.87271,0.10279,66.66011
0.1029,178.18174,0.18007,142.55017,0.11196,78.23386
0.11234,202.21407,0.19316,154.75823,0.1214,86.8639
0.12182,212.1402,0.20672,169.69618,0.13124,91.08391
0.13103,214.75231,0.22059,178.69554,0.14155,102.7251
0.14081,231.46957,0.23491,194.72237,0.15223,112.97738
0.15131,213.44584,0.24959,200.20744,0.16324,124.72529
0.16212,216.05795,0.2646,213.66225,0.17465,130.5674
0.17347,194.11591,0.28,218.14347,0.18645,140.35628
0.18529,173.47966,0.29588,221.41222,0.19862,155.16807
0.19759,162.24633,0.31204,238.5025,0.21114,160.4495
0.21008,136.90665,0.32843,250.23036,0.22399,174.05734
0.22274,120.44768,0.34516,265.31222,0.23705,179.80629
0.2359,100.33149,0.3622,276.73354,0.25038,188.11796
0.24928,71.85321,0.3795,290.77371,0.26401,200.3706
0.26297,83.87155,0.39711,305.00976,0.27808,213.6654
0.27671,73.68252,0.41502,316.82148,0.29237,220.79258
0.29066,93.79957,0.43305,333.08827,0.307,235.78696
0.30473,102.94408,0.45146,341.10547,0.32179,260.38678
0.31892,130.37511,0.47011,356.20891,0.33694,268.37569
0.33328,114.43931,0.48901,363.90731,0.35228,274.31818
0.34758,140.30239,0.50829,377.83503,0.3678,289.90509
0.36204,143.69894,0.52784,383.80732,0.3837,293.41207
0.37656,142.9148,0.54763,397.19582,0.39983,299.64664
0.39138,156.23836,0.56758,409.77628,0.41622,321.66149
0.40633,175.56948,0.58767,426.94549,0.43278,331.11061
0.42134,233.5592,0.60796,433.07637,0.44954,335.78617
0.43639,250.01517,0.62836,454.69876,0.46656,344.26002
0.45158,303.296,0.64893,464.68374,0.48381,355.46163
0.46707,331.24135,0.66972,483.36817,0.50124,369.77977
0.48261,355.26775,0.69062,500.95055,0.51884,380.49331
0.49819,347.95547,0.71173,519.58458,0.53666,390.91488
0.51395,381.90464,0.73291,533.70355,0.55469,397.34324
0.52997,378.50939,0.75417,551.96921,0.57284,404.25769
0.54633,357.09539,0.77551,573.07239,0.5911,416.43206
0.56286,398.35585,0.797,579.18906,0.60955,429.87136
0.57953,383.7322,0.8187,586.07619,0.62816,445.45303
0.59626,405.66754,0.84044,593.23263,0.64696,453.6332
0.61326,400.44491,0.86229,613.2207,0.66595,467.55879
0.63046,399.13966,0.88422,613.09818,0.68504,494.33745
0.64769,408.54039,0.90622,599.20208,0.70418,510.69592
0.66487,391.8279,0.92829,590.87146,0.72345,517.12199
0.68217,373.80882,0.95035,597.03698,0.74285,530.07169
0.69959,385.82132,0.97236,594.835,0.76232,550.42122
0.71699,351.08931,0.99447,582.24701,0.78184,553.14734
0.73431,348.47778,1.01662,563.32243,0.80147,557.33338
0.75167,305.90773,1.0388,558.40427,0.82112,569.69813
0.76923,295.9831,1.06094,556.17767,0.84077,590.04778
0.78691,299.90115,1.08319,546.98986,0.86047,593.54937
0.80449,282.66338,1.10552,530.39996,0.88026,593.74252
0.82205,288.67012,1.12792,499.6047,0.90012,591.79858
0.83959,279.26758,1.1503,501.20763,0.92003,593.06339
0.8573,266.73064,1.1727,499.33541,0.93995,591.99173
0.87506,250.01517,1.19517,494.2089,0.9599,588.29074
0.89288,258.63416,1.21779,479.59938,0.97989,583.13174
0.91086,247.40237,1.24035,486.54946,0.99995,575.63613
0.92903,232.25276,1.26305,493.96411,1.02006,567.94725
0.94743,248.70877,1.28566,505.22056,1.04014,563.27403
