MMMYY,Category,Event,Time,Fleet,Flight Phase,SI
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,13:26,320,TAKE-OFF    ,39
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,11:29,320,CRUISE      ,5
Jun-19,LOCI-AVIATE      ,High Normal Accel in Flight,20:56,320,GO-AROUND   ,18
Jun-19,GO AROUND        ,Go Around from below 1000ft,20:55,320,GO-AROUND   ,14
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,06:33,320,TAKE-OFF    ,39
Jun-19,GO AROUND        ,Go Around from below 1000ft,13:43,320,GO-AROUND   ,14
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,09:46,320,TAKE-OFF    ,29
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,18:41,319,APPROACH    ,19
Jun-19,MAC-PRE          ,TCAS Resolution Advisory   ,18:13,319,CLIMB       ,20
Jun-19,RE-OTHER         ,High Energy at 8nm         ,19:49,777,APPROACH    ,36
Jun-19,GO AROUND        ,Go Around from above 1000ft,19:16,777,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,18:21,319,GO-AROUND   ,14
Jun-19,LOCI-PRE         ,Alpha Protection           ,18:26,321,CRUISE      ,41
Jun-19,GO AROUND        ,Go Around from below 1000ft,11:54,320,GO-AROUND   ,14
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,12:23,320,APPROACH    ,1
Jun-19,GO AROUND        ,Go Around from below 1000ft,12:10,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,15:09,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,07:30,320,GO-AROUND   ,14
Jun-19,RE-ROLLOUT       ,T/R not deployed           ,12:09,320,LANDING     ,2
Jun-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,14:43,320,APPROACH    ,41
Jun-19,GO AROUND        ,Go Around from below 1000ft,07:18,320,GO-AROUND   ,14
Jun-19,LOCI-SIDESTICK   ,Sidestick override by F/O  ,10:38,321,LANDING     ,100
Jun-19,GO AROUND        ,Go Around from below 1000ft,05:07,777,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,20:19,319,GO-AROUND   ,14
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,19:42,320,TAKE-OFF    ,28
Jun-19,MAC-PRE          ,TCAS Resolution Advisory   ,20:05,319,CRUISE      ,20
Jun-19,CFIT-OTHER       ,Slow Rotation During G/A,18:16,319,GO-AROUND   ,20
Jun-19,GO AROUND        ,Go Around from below 1000ft,18:16,319,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,20:07,319,GO-AROUND   ,14
Jun-19,LOCI-SIDESTICK   ,Sidestick override by Capt ,14:58,320,LANDING     ,100
Jun-19,LOCI-AVIATE      ,Flap before Gear           ,10:21,321,TAKE-OFF    ,5
Jun-19,GO AROUND        ,Go Around from above 1000ft,11:13,319,GO-AROUND   ,14
Jun-19,LOCI-AVIATE      ,Rudder Deflection          ,13:58,320,CLIMB       ,25
Jun-19,GO AROUND        ,Go Around from below 1000ft,13:56,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,10:47,777,GO-AROUND   ,14
Jun-19,LOCI-AVIATE      ,Airspeed low               ,17:38,321,DESCENT     ,27
Jun-19,LOCI-OTHER       ,Appr Speed Low < 2mins T/D ,13:19,321,APPROACH    ,30
Jun-19,GO AROUND        ,Go Around from below 1000ft,16:48,321,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,17:39,320,GO-AROUND   ,14
Jun-19,LOCI-AVIATE      ,Airspeed low               ,17:35,321,DESCENT     ,34
Jun-19,RE-OTHER         ,Spdbrk not Armed <800FT   ,15:27,320,APPROACH    ,5
Jun-19,GO AROUND        ,Go Around from below 1000ft,15:13,320,GO-AROUND   ,14
Jun-19,GO AROUND        ,Go Around from below 1000ft,18:11,321,GO-AROUND   ,14
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,15:56,321,DESCENT     ,11
Jun-19,RE-OTHER         ,Abnorm Config Speedbrk/Flap,16:26,319,APPROACH    ,4
Jun-19,LOCI-OTHER       ,Climb Speed Low 400'-1500' ,05:49,320,TAKE-OFF    ,31
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,10:31,321,DESCENT     ,13
Jun-19,RE-TAKEOFF       ,Pitch Rate High on Take-Off,22:07,777,TAKE-OFF    ,50
Jun-19,CFIT-OTHER       ,Slow climb to 2500ft AAL   ,20:36,777,TAKE-OFF    ,5
Jun-19,LOCI-PRE         ,Mmo Exceedance             ,17:01,777,CRUISE      ,39
Jun-19,MAC-PRE          ,TCAS Resolution Advisory   ,03:24,777,TAKE-OFF    ,20
Jun-19,RE-TOUCHDOWN     ,High Pitch Landing         ,11:37,320,LANDING     ,86
Jun-19,GO AROUND        ,Go Around from below 1000ft,13:32,320,GO-AROUND   ,14
Jun-19,LOCI-AVIATE      ,Excessive Roll Rate        ,11:15,319,APPROACH    ,1
Jun-19,LOCI-SIDESTICK   ,Sidestick override by Capt,19:12,319,LANDING     ,100
Jun-19,RE-TAKEOFF       ,Pitch Attitude High on T/O ,14:40,320,TAKE-OFF    ,28
Jun-19,RE-TOUCHDOWN     ,Long Flare,10:00,319,LANDING     ,28
Jun-19,RE-TOUCHDOWN     ,High Normal Accel @ Landing,04:07,777,LANDING     ,72
