time [s],voltage [V]
0.0,-0.0032153128996704264
5.000025000125e-05,-0.002902569252451173
0.0001000005000025,-0.0032153128996704264
0.00015000075000375,-0.002902569252451173
0.000200001000005,-0.0027461974287558673
0.00025000125000625,-0.002433453781193851
0.0003000015000075,-0.0022770819573271206
0.00035000175000875005,-0.0032153128996704264
0.00040000200001,-0.00258982560500343
0.00045000225001125,-0.0033716847231943935
0.0005000025000125,-0.0027461974287558673
0.0005500027500137501,-0.002902569252451173
0.000600003000015,-0.002902569252451173
0.00065000325001625,-0.002433453781193851
0.0007000035000175001,-0.0035280565466612674
0.0007500037500187501,-0.0027461974287558673
0.00080000400002,-0.00258982560500343
0.00085000425002125,-0.002902569252451173
0.0009000045000225,-0.0032153128996704264
0.0009500047500237501,-0.0027461974287558673
0.001000005000025,-0.0027461974287558673
0.00105000525002625,-0.002902569252451173
0.0011000055000275001,-0.002902569252451173
0.00115000575002875,-0.00258982560500343
0.00120000600003,-0.0032153128996704264
0.0012500062500312502,-0.0030589410760893565
0.0013000065000325,-0.0027461974287558673
0.0013500067500337501,-0.0027461974287558673
0.0014000070000350002,-0.0032153128996704264
0.00145000725003625,-0.0030589410760893565
0.0015000075000375002,-0.0032153128996704264
0.00155000775003875,-0.0033716847231943935
0.00160000800004,-0.0032153128996704264
0.0016500082500412502,-0.0030589410760893565
0.0017000085000425,-0.0033716847231943935
0.0017500087500437501,-0.0032153128996704264
0.001800009000045,-0.00258982560500343
0.00185000925004625,-0.0030589410760893565
0.0019000095000475002,-0.0033716847231943935
0.00195000975004875,-0.0030589410760893565
0.00200001000005,-0.0032153128996704264
0.0020500102500512502,-0.0030589410760893565
0.0021000105000525,-0.0032153128996704264
0.00215001075005375,-0.0035280565466612674
0.0022000110000550003,-0.0019643383094221675
0.00225001125005625,-0.002902569252451173
0.0023000115000575,-0.0033716847231943935
0.0023500117500587503,-0.002902569252451173
0.00240001200006,-0.0036844283700710567
0.00245001225006125,-0.0033716847231943935
0.0025000125000625003,-0.0032153128996704264
0.00255001275006375,-0.0032153128996704264
0.002600013000065,-0.0035280565466612674
0.0026500132500662504,-0.0033716847231943935
0.0027000135000675002,-0.0027461974287558673
0.00275001375006875,-0.0027461974287558673
0.0028000140000700004,-0.0032153128996704264
0.0028500142500712503,-0.0030589410760893565
0.0029000145000725,-0.002433453781193851
0.00295001475007375,-0.0033716847231943935
0.0030000150000750003,-0.0027461974287558673
0.00305001525007625,-0.0030589410760893565
0.0031000155000775,-0.00258982560500343
0.0031500157500787503,-0.002902569252451173
0.00320001600008,-0.002902569252451173
0.00325001625008125,-0.0033716847231943935
0.0033000165000825004,-0.0030589410760893565
0.0033500167500837503,-0.002120710133403229
0.003400017000085,-0.002433453781193851
0.0034500172500862504,-0.0033716847231943935
0.0035000175000875003,-0.0033716847231943935
0.00355001775008875,-0.0035280565466612674
0.00360001800009,-0.0030589410760893565
0.0036500182500912503,-0.0030589410760893565
0.0037000185000925,-0.0033716847231943935
0.00375001875009375,-0.0030589410760893565
0.0038000190000950004,-0.0035280565466612674
0.0038500192500962502,-0.0032153128996704264
0.0039000195000975,-0.0027461974287558673
0.00395001975009875,-0.0032153128996704264
0.0040000200001,-0.00258982560500343
0.00405002025010125,-0.002433453781193851
0.0041000205001025004,-0.0027461974287558673
0.00415002075010375,-0.0032153128996704264
0.004200021000105,-0.0030589410760893565
0.0042500212501062505,-0.0027461974287558673
0.0043000215001075,-0.0036844283700710567
0.00435002175010875,-0.0035280565466612674
0.0044000220001100005,-0.002902569252451173
0.00445002225011125,-0.0030589410760893565
0.0045000225001125,-0.00258982560500343
0.0045500227501137505,-0.0032153128996704264
0.004600023000115,-0.0033716847231943935
0.00465002325011625,-0.0030589410760893565
0.004700023500117501,-0.0032153128996704264
0.00475002375011875,-0.0032153128996704264
0.00480002400012,-0.0030589410760893565
0.004850024250121251,-0.0032153128996704264
0.0049000245001225,-0.0022770819573271206
0.00495002475012375,-0.0027461974287558673
0.005000025000125001,-0.0033716847231943935
0.00505002525012625,-0.002902569252451173
0.0051000255001275,-0.0035280565466612674
0.005150025750128751,-0.00258982560500343
0.00520002600013,-0.002433453781193851
0.00525002625013125,-0.0033716847231943935
0.005300026500132501,-0.002902569252451173
0.00535002675013375,-0.0027461974287558673
0.0054000270001350005,-0.0027461974287558673
0.005450027250136251,-0.002902569252451173
0.0055000275001375,-0.0035280565466612674
0.0055500277501387505,-0.0030589410760893565
0.005600028000140001,-0.0027461974287558673
0.00565002825014125,-0.00258982560500343
0.0057000285001425005,-0.0032153128996704264
0.00575002875014375,-0.0036844283700710567
0.005800029000145,-0.0027461974287558673
0.005850029250146251,-0.002902569252451173
0.0059000295001475,-0.002902569252451173
0.00595002975014875,-0.0027461974287558673
0.006000030000150001,-0.0032153128996704264
0.00605003025015125,-0.0027461974287558673
0.0061000305001525,-0.0033716847231943935
0.006150030750153751,-0.00258982560500343
0.006200031000155,-0.002902569252451173
0.00625003125015625,-0.002902569252451173
0.006300031500157501,-0.0018079664853839256
0.00635003175015875,-0.002902569252451173
0.00640003200016,-0.0033716847231943935
0.006450032250161251,-0.0032153128996704264
0.0065000325001625,-0.00258982560500343
0.0065500327501637505,-0.002902569252451173
0.006600033000165001,-0.0027461974287558673
0.00665003325016625,-0.002120710133403229
0.0067000335001675005,-0.0027461974287558673
0.006750033750168751,-0.0030589410760893565
0.00680003400017,-0.0027461974287558673
0.0068500342501712505,-0.00258982560500343
0.006900034500172501,-0.002902569252451173
0.00695003475017375,-0.002902569252451173
0.007000035000175001,-0.002902569252451173
0.007050035250176251,-0.0032153128996704264
0.0071000355001775,-0.002433453781193851
0.007150035750178751,-0.0036844283700710567
0.00720003600018,-0.00258982560500343
0.00725003625018125,-0.00258982560500343
0.007300036500182501,-0.0033716847231943935
0.00735003675018375,-0.00258982560500343
0.007400037000185,-0.002120710133403229
0.007450037250186251,-0.0022770819573271206
0.0075000375001875,-0.0030589410760893565
0.00755003775018875,-0.0032153128996704264
0.007600038000190001,-0.0022770819573271206
0.00765003825019125,-0.002902569252451173
0.0077000385001925005,-0.002433453781193851
0.007750038750193751,-0.0030589410760893565
0.007800039000195,-0.0036844283700710567
0.00785003925019625,-0.0030589410760893565
0.0079000395001975,-0.00258982560500343
0.007950039750198751,-0.0032153128996704264
0.0080000400002,-0.0027461974287558673
0.00805004025020125,-0.00258982560500343
0.0081000405002025,-0.0030589410760893565
0.00815004075020375,-0.003840800193423772
0.008200041000205001,-0.003840800193423772
0.008250041250206251,-0.0019643383094221675
0.0083000415002075,-0.002902569252451173
0.00835004175020875,-0.0032153128996704264
0.00840004200021,-0.0030589410760893565
0.00845004225021125,-0.0036844283700710567
0.008500042500212501,-0.002902569252451173
0.008550042750213751,-0.002902569252451173
0.008600043000215,-0.00258982560500343
0.00865004325021625,-0.002120710133403229
0.0087000435002175,-0.0032153128996704264
0.00875004375021875,-0.00258982560500343
0.008800044000220001,-0.00258982560500343
0.008850044250221251,-0.0035280565466612674
0.0089000445002225,-0.002902569252451173
0.00895004475022375,-0.0030589410760893565
0.009000045000225,-0.0022770819573271206
0.00905004525022625,-0.0033716847231943935
0.009100045500227501,-0.0035280565466612674
0.009150045750228751,-0.0022770819573271206
0.00920004600023,-0.002902569252451173
0.00925004625023125,-0.002902569252451173
0.0093000465002325,-0.002902569252451173
0.009350046750233751,-0.002902569252451173
0.009400047000235001,-0.0035280565466612674
0.009450047250236251,-0.0027461974287558673
0.0095000475002375,-0.0030589410760893565
0.00955004775023875,-0.002902569252451173
0.00960004800024,-0.0030589410760893565
0.009650048250241251,-0.0022770819573271206
0.009700048500242501,-0.00258982560500343
0.00975004875024375,-0.0032153128996704264
0.009800049000245,-0.00258982560500343
0.00985004925024625,-0.0032153128996704264
0.0099000495002475,-0.0030589410760893565
0.009950049750248751,-0.00258982560500343
0.010000050000250001,-0.0030589410760893565
0.01005005025025125,-0.0027461974287558673
0.0101000505002525,-0.0032153128996704264
0.01015005075025375,-0.0022770819573271206
0.010200051000255,-0.0027461974287558673
0.010250051250256251,-0.002902569252451173
0.010300051500257501,-0.00258982560500343
0.01035005175025875,-0.0030589410760893565
0.01040005200026,-0.0022770819573271206
0.01045005225026125,-0.0022770819573271206
0.0105000525002625,-0.00258982560500343
0.010550052750263751,-0.002902569252451173
0.010600053000265001,-0.002902569252451173
0.01065005325026625,-0.0032153128996704264
0.0107000535002675,-0.00258982560500343
0.01075005375026875,-0.002902569252451173
0.010800054000270001,-0.0032153128996704264
0.010850054250271251,-0.00258982560500343
0.010900054500272502,-0.002902569252451173
0.01095005475027375,-0.002902569252451173
0.011000055000275,-0.0027461974287558673
0.01105005525027625,-0.002902569252451173
0.011100055500277501,-0.0030589410760893565
0.011150055750278751,-0.0032153128996704264
0.011200056000280002,-0.002120710133403229
0.01125005625028125,-0.0035280565466612674
0.0113000565002825,-0.0032153128996704264
0.01135005675028375,-0.00258982560500343
0.011400057000285001,-0.0033716847231943935
0.011450057250286251,-0.00258982560500343
0.0115000575002875,-0.0032153128996704264
0.01155005775028875,-0.0032153128996704264
0.01160005800029,-0.002433453781193851
0.01165005825029125,-0.0032153128996704264
0.011700058500292501,-0.00258982560500343
0.011750058750293751,-0.0030589410760893565
0.011800059000295,-0.0032153128996704264
0.01185005925029625,-0.00258982560500343
0.0119000595002975,-0.0022770819573271206
0.011950059750298751,-0.002433453781193851
0.012000060000300001,-0.00258982560500343
0.012050060250301252,-0.0022770819573271206
0.0121000605003025,-0.002902569252451173
0.01215006075030375,-0.0030589410760893565
0.012200061000305,-0.0022770819573271206
0.012250061250306251,-0.0022770819573271206
0.012300061500307501,-0.0033716847231943935
0.012350061750308752,-0.0032153128996704264
0.01240006200031,-0.0033716847231943935
0.01245006225031125,-0.0033716847231943935
0.0125000625003125,-0.002120710133403229
0.012550062750313751,-0.0027461974287558673
0.012600063000315001,-0.0027461974287558673
0.012650063250316252,-0.0032153128996704264
0.0127000635003175,-0.0035280565466612674
0.01275006375031875,-0.00258982560500343
0.01280006400032,-0.002902569252451173
0.012850064250321251,-0.0032153128996704264
0.012900064500322501,-0.0030589410760893565
0.01295006475032375,-0.00258982560500343
0.013000065000325,-0.00258982560500343
0.01305006525032625,-0.002433453781193851
0.013100065500327501,-0.00258982560500343
0.013150065750328751,-0.002120710133403229
0.013200066000330002,-0.0030589410760893565
0.01325006625033125,-0.002902569252451173
0.0133000665003325,-0.0032153128996704264
0.01335006675033375,-0.0032153128996704264
0.013400067000335001,-0.0019643383094221675
0.013450067250336251,-0.0022770819573271206
0.013500067500337502,-0.0022770819573271206
0.01355006775033875,-0.0033716847231943935
0.01360006800034,-0.002902569252451173
0.01365006825034125,-0.002120710133403229
0.013700068500342501,-0.00258982560500343
0.013750068750343751,-0.002433453781193851
0.013800069000345002,-0.00258982560500343
0.01385006925034625,-0.0030589410760893565
0.0139000695003475,-0.0027461974287558673
0.01395006975034875,-0.00258982560500343
0.014000070000350001,-0.0027461974287558673
0.014050070250351251,-0.002433453781193851
0.014100070500352502,-0.0027461974287558673
0.01415007075035375,-0.0027461974287558673
0.014200071000355,-0.0035280565466612674
0.014250071250356251,-0.0033716847231943935
0.014300071500357501,-0.002120710133403229
0.014350071750358752,-0.002433453781193851
0.01440007200036,-0.00258982560500343
0.01445007225036125,-0.0030589410760893565
0.0145000725003625,-0.0032153128996704264
0.014550072750363751,-0.002902569252451173
0.014600073000365001,-0.0027461974287558673
0.014650073250366252,-0.0022770819573271206
0.0147000735003675,-0.002902569252451173
0.01475007375036875,-0.002902569252451173
0.01480007400037,-0.002120710133403229
0.014850074250371251,-0.002120710133403229
0.014900074500372501,-0.002433453781193851
0.014950074750373752,-0.002902569252451173
0.015000075000375,-0.0027461974287558673
0.01505007525037625,-0.002902569252451173
0.0151000755003775,-0.002902569252451173
0.015150075750378751,-0.002902569252451173
0.015200076000380001,-0.00258982560500343
0.015250076250381252,-0.002902569252451173
0.0153000765003825,-0.0027461974287558673
0.01535007675038375,-0.002902569252451173
0.015400077000385001,-0.0032153128996704264
0.015450077250386251,-0.00258982560500343
0.015500077500387502,-0.002433453781193851
0.015550077750388752,-0.0022770819573271206
0.01560007800039,-0.0033716847231943935
0.01565007825039125,-0.0036844283700710567
0.0157000785003925,-0.0022770819573271206
0.01575007875039375,-0.00258982560500343
0.015800079000395,-0.0027461974287558673
0.015850079250396252,-0.0027461974287558673
0.015900079500397502,-0.002902569252451173
0.015950079750398753,-0.002902569252451173
0.0160000800004,-0.00258982560500343
0.01605008025040125,-0.0030589410760893565
0.0161000805004025,-0.002902569252451173
0.01615008075040375,-0.0030589410760893565
0.016200081000405,-0.002902569252451173
0.01625008125040625,-0.002902569252451173
0.0163000815004075,-0.0033716847231943935
0.01635008175040875,-0.002902569252451173
0.016400082000410002,-0.00258982560500343
0.016450082250411252,-0.0027461974287558673
0.016500082500412502,-0.0027461974287558673
0.016550082750413753,-0.00258982560500343
0.016600083000415,-0.00258982560500343
0.01665008325041625,-0.002902569252451173
0.0167000835004175,-0.0035280565466612674
0.01675008375041875,-0.002902569252451173
0.01680008400042,-0.00258982560500343
0.01685008425042125,-0.002902569252451173
0.0169000845004225,-0.00258982560500343
0.01695008475042375,-0.00258982560500343
0.017000085000425002,-0.00258982560500343
0.017050085250426252,-0.0032153128996704264
0.017100085500427502,-0.0022770819573271206
0.017150085750428753,-0.0036844283700710567
0.01720008600043,-0.0035280565466612674
0.01725008625043125,-0.002120710133403229
0.0173000865004325,-0.0027461974287558673
0.01735008675043375,-0.002433453781193851
0.017400087000435,-0.0027461974287558673
0.01745008725043625,-0.002433453781193851
0.0175000875004375,-0.0030589410760893565
0.017550087750438752,-0.002433453781193851
0.017600088000440002,-0.002433453781193851
0.017650088250441252,-0.0030589410760893565
0.017700088500442503,-0.0032153128996704264
0.01775008875044375,-0.0019643383094221675
0.017800089000445,-0.002433453781193851
0.01785008925044625,-0.0027461974287558673
0.0179000895004475,-0.00258982560500343
0.01795008975044875,-0.00258982560500343
0.01800009000045,-0.0022770819573271206
0.01805009025045125,-0.0022770819573271206
0.0181000905004525,-0.0035280565466612674
0.018150090750453752,-0.00258982560500343
0.018200091000455002,-0.0030589410760893565
0.018250091250456252,-0.002433453781193851
0.018300091500457503,-0.0022770819573271206
0.01835009175045875,-0.0030589410760893565
0.01840009200046,-0.00258982560500343
0.01845009225046125,-0.00258982560500343
0.0185000925004625,-0.002433453781193851
0.01855009275046375,-0.0033716847231943935
0.018600093000465,-0.0033716847231943935
0.01865009325046625,-0.002120710133403229
0.018700093500467502,-0.002902569252451173
0.018750093750468752,-0.0033716847231943935
0.018800094000470002,-0.0022770819573271206
0.018850094250471253,-0.002120710133403229
0.018900094500472503,-0.00258982560500343
0.01895009475047375,-0.0032153128996704264
0.019000095000475,-0.0033716847231943935
0.01905009525047625,-0.00258982560500343
0.0191000955004775,-0.002902569252451173
0.01915009575047875,-0.00258982560500343
0.01920009600048,-0.002433453781193851
0.01925009625048125,-0.0033716847231943935
0.019300096500482502,-0.0027461974287558673
0.019350096750483752,-0.002433453781193851
0.019400097000485002,-0.0022770819573271206
0.019450097250486253,-0.00258982560500343
0.0195000975004875,-0.002902569252451173
0.01955009775048875,-0.0022770819573271206
0.01960009800049,-0.0032153128996704264
0.01965009825049125,-0.0033716847231943935
0.0197000985004925,-0.0030589410760893565
0.01975009875049375,-0.0030589410760893565
0.019800099000495,-0.002433453781193851
0.019850099250496252,-0.002902569252451173
0.019900099500497502,-0.0036844283700710567
0.019950099750498752,-0.0027461974287558673
0.020000100000500003,-0.0032153128996704264
0.020050100250501253,-0.00258982560500343
0.0201001005005025,-0.002902569252451173
0.02015010075050375,-0.004153543839958018
0.020200101000505,-0.00258982560500343
0.02025010125050625,-0.0030589410760893565
0.0203001015005075,-0.002902569252451173
0.02035010175050875,-0.002902569252451173
0.02040010200051,-0.0027461974287558673
0.020450102250511252,-0.002433453781193851
0.020500102500512502,-0.0035280565466612674
0.020550102750513752,-0.0032153128996704264
0.020600103000515003,-0.002902569252451173
0.020650103250516253,-0.0030589410760893565
0.0207001035005175,-0.0027461974287558673
0.02075010375051875,-0.0030589410760893565
0.02080010400052,-0.003997172016719423
0.02085010425052125,-0.0032153128996704264
0.0209001045005225,-0.0022770819573271206
0.02095010475052375,-0.002433453781193851
0.021000105000525,-0.0027461974287558673
0.021050105250526252,-0.0032153128996704264
0.021100105500527502,-0.0027461974287558673
0.021150105750528753,-0.0027461974287558673
0.021200106000530003,-0.0032153128996704264
0.02125010625053125,-0.00258982560500343
0.0213001065005325,-0.0033716847231943935
0.02135010675053375,-0.002902569252451173
0.021400107000535,-0.0030589410760893565
0.02145010725053625,-0.0032153128996704264
0.0215001075005375,-0.002902569252451173
0.02155010775053875,-0.0030589410760893565
0.021600108000540002,-0.002902569252451173
0.021650108250541252,-0.0032153128996704264
0.021700108500542502,-0.0036844283700710567
0.021750108750543753,-0.0030589410760893565
0.021800109000545003,-0.002902569252451173
0.02185010925054625,-0.002433453781193851
0.0219001095005475,-0.0032153128996704264
0.02195010975054875,-0.0033716847231943935
0.02200011000055,-0.0030589410760893565
0.02205011025055125,-0.0032153128996704264
0.0221001105005525,-0.002120710133403229
0.02215011075055375,-0.00258982560500343
0.022200111000555002,-0.002902569252451173
0.022250111250556252,-0.0030589410760893565
0.022300111500557503,-0.0030589410760893565
0.022350111750558753,-0.0032153128996704264
0.022400112000560003,-0.0033716847231943935
0.02245011225056125,-0.002902569252451173
0.0225001125005625,-0.00258982560500343
0.02255011275056375,-0.00258982560500343
0.022600113000565,-0.0036844283700710567
0.02265011325056625,-0.0030589410760893565
0.0227001135005675,-0.0032153128996704264
0.022750113750568752,-0.0027461974287558673
0.022800114000570002,-0.0030589410760893565
0.022850114250571252,-0.0027461974287558673
0.022900114500572503,-0.0027461974287558673
0.022950114750573753,-0.0036844283700710567
0.023000115000575,-0.00258982560500343
0.02305011525057625,-0.002433453781193851
0.0231001155005775,-0.0027461974287558673
0.02315011575057875,-0.0033716847231943935
0.02320011600058,-0.002433453781193851
0.02325011625058125,-0.0033716847231943935
0.0233001165005825,-0.002902569252451173
0.023350116750583752,-0.0030589410760893565
0.023400117000585002,-0.0033716847231943935
0.023450117250586253,-0.0030589410760893565
0.023500117500587503,-0.0033716847231943935
0.023550117750588753,-0.0032153128996704264
0.02360011800059,-0.0030589410760893565
0.02365011825059125,-0.0027461974287558673
0.0237001185005925,-0.00258982560500343
0.02375011875059375,-0.0033716847231943935
0.023800119000595,-0.0036844283700710567
0.02385011925059625,-0.002902569252451173
0.023900119500597502,-0.0027461974287558673
0.023950119750598752,-0.0027461974287558673
0.024000120000600002,-0.0030589410760893565
0.024050120250601253,-0.00258982560500343
0.024100120500602503,-0.0032153128996704264
0.02415012075060375,-0.0035280565466612674
0.024200121000605,-0.00258982560500343
0.02425012125060625,-0.00258982560500343
0.0243001215006075,-0.002433453781193851
0.02435012175060875,-0.0033716847231943935
0.02440012200061,-0.0036844283700710567
0.02445012225061125,-0.002902569252451173
0.024500122500612502,-0.0035280565466612674
0.024550122750613752,-0.0027461974287558673
0.024600123000615003,-0.0027461974287558673
0.024650123250616253,-0.004153543839958018
0.024700123500617503,-0.002902569252451173
0.02475012375061875,-0.002902569252451173
0.02480012400062,-0.0027461974287558673
0.02485012425062125,-0.002902569252451173
0.0249001245006225,-0.0030589410760893565
0.02495012475062375,-0.002433453781193851
0.025000125000625,-0.003840800193423772
0.025050125250626252,-0.003840800193423772
0.025100125500627502,-0.0027461974287558673
0.025150125750628752,-0.0030589410760893565
0.025200126000630003,-0.002902569252451173
0.025250126250631253,-0.002902569252451173
0.025300126500632503,-0.0036844283700710567
0.02535012675063375,-0.0030589410760893565
0.025400127000635,-0.0030589410760893565
0.02545012725063625,-0.0027461974287558673
0.0255001275006375,-0.0033716847231943935
0.02555012775063875,-0.0032153128996704264
0.02560012800064,-0.002902569252451173
0.025650128250641252,-0.0030589410760893565
0.025700128500642502,-0.0035280565466612674
0.025750128750643753,-0.0033716847231943935
0.025800129000645003,-0.002902569252451173
0.025850129250646253,-0.0032153128996704264
0.0259001295006475,-0.0032153128996704264
0.02595012975064875,-0.0035280565466612674
0.02600013000065,-0.0027461974287558673
0.02605013025065125,-0.0035280565466612674
0.0261001305006525,-0.00258982560500343
0.02615013075065375,-0.002902569252451173
0.026200131000655002,-0.0035280565466612674
0.026250131250656252,-0.0035280565466612674
0.026300131500657502,-0.0033716847231943935
0.026350131750658753,-0.002902569252451173
0.026400132000660003,-0.0030589410760893565
0.026450132250661253,-0.0032153128996704264
0.0265001325006625,-0.00258982560500343
0.02655013275066375,-0.0033716847231943935
0.026600133000665,-0.0032153128996704264
0.02665013325066625,-0.00258982560500343
0.0267001335006675,-0.0033716847231943935
0.02675013375066875,-0.002902569252451173
0.026800134000670002,-0.002902569252451173
0.026850134250671252,-0.0036844283700710567
0.026900134500672503,-0.002902569252451173
0.026950134750673753,-0.0032153128996704264
0.027000135000675003,-0.0022770819573271206
0.027050135250676254,-0.0032153128996704264
0.0271001355006775,-0.0035280565466612674
0.02715013575067875,-0.0030589410760893565
0.02720013600068,-0.0030589410760893565
0.02725013625068125,-0.002902569252451173
0.0273001365006825,-0.002902569252451173
0.027350136750683752,-0.0035280565466612674
0.027400137000685002,-0.0027461974287558673
0.027450137250686252,-0.0032153128996704264
0.027500137500687503,-0.0027461974287558673
0.027550137750688753,-0.0032153128996704264
0.027600138000690003,-0.002902569252451173
0.02765013825069125,-0.0027461974287558673
0.0277001385006925,-0.0032153128996704264
0.02775013875069375,-0.0035280565466612674
0.027800139000695,-0.0033716847231943935
0.02785013925069625,-0.0033716847231943935
0.0279001395006975,-0.002433453781193851
0.027950139750698752,-0.0032153128996704264
0.028000140000700002,-0.0036844283700710567
0.028050140250701253,-0.0030589410760893565
0.028100140500702503,-0.0027461974287558673
0.028150140750703753,-0.0035280565466612674
0.028200141000705004,-0.0030589410760893565
0.02825014125070625,-0.0027461974287558673
0.0283001415007075,-0.0032153128996704264
0.02835014175070875,-0.0032153128996704264
0.02840014200071,-0.0027461974287558673
0.02845014225071125,-0.002902569252451173
0.028500142500712502,-0.0030589410760893565
0.028550142750713752,-0.00258982560500343
0.028600143000715002,-0.0027461974287558673
0.028650143250716253,-0.0033716847231943935
0.028700143500717503,-0.00258982560500343
0.028750143750718753,-0.002902569252451173
0.02880014400072,-0.002433453781193851
0.02885014425072125,-0.0027461974287558673
0.0289001445007225,-0.0035280565466612674
0.02895014475072375,-0.002902569252451173
0.029000145000725,-0.0033716847231943935
0.02905014525072625,-0.002433453781193851
0.029100145500727502,-0.0030589410760893565
0.029150145750728752,-0.0035280565466612674
0.029200146000730003,-0.0027461974287558673
0.029250146250731253,-0.0030589410760893565
0.029300146500732503,-0.002902569252451173
0.029350146750733754,-0.0030589410760893565
0.029400147000735,-0.00258982560500343
0.02945014725073625,-0.0030589410760893565
0.0295001475007375,-0.0032153128996704264
0.02955014775073875,-0.002120710133403229
0.02960014800074,-0.0030589410760893565
0.029650148250741252,-0.002902569252451173
0.029700148500742502,-0.0027461974287558673
0.029750148750743752,-0.0027461974287558673
0.029800149000745003,-0.0036844283700710567
0.029850149250746253,-0.0032153128996704264
0.029900149500747503,-0.0027461974287558673
0.029950149750748754,-0.0030589410760893565
0.03000015000075,-0.0032153128996704264
0.03005015025075125,-0.0030589410760893565
0.0301001505007525,-0.0022770819573271206
0.03015015075075375,-0.002433453781193851
0.030200151000755,-0.0033716847231943935
0.030250151250756252,-0.0030589410760893565
0.030300151500757502,-0.0036844283700710567
0.030350151750758753,-0.0030589410760893565
0.030400152000760003,-0.0030589410760893565
0.030450152250761253,-0.0033716847231943935
0.030500152500762504,-0.0022770819573271206
0.03055015275076375,-0.0030589410760893565
0.030600153000765,-0.00258982560500343
0.03065015325076625,-0.002433453781193851
0.0307001535007675,-0.0033716847231943935
0.03075015375076875,-0.0022770819573271206
0.030800154000770002,-0.002902569252451173
0.030850154250771252,-0.0027461974287558673
0.030900154500772502,-0.0035280565466612674
0.030950154750773753,-0.0032153128996704264
0.031000155000775003,-0.0022770819573271206
0.031050155250776253,-0.002902569252451173
0.031100155500777504,-0.002902569252451173
0.03115015575077875,-0.002433453781193851
0.03120015600078,-0.0030589410760893565
0.03125015625078125,-0.0030589410760893565
0.0313001565007825,-0.002433453781193851
0.03135015675078375,-0.0022770819573271206
0.031400157000785,-0.002902569252451173
0.03145015725078625,-0.002902569252451173
0.0315001575007875,-0.00258982560500343
0.03155015775078875,-0.002433453781193851
0.03160015800079,-0.0036844283700710567
0.031650158250791254,-0.0019643383094221675
0.031700158500792504,-0.0019643383094221675
0.031750158750793754,-0.0027461974287558673
0.031800159000795004,-0.002902569252451173
0.031850159250796255,-0.0033716847231943935
0.031900159500797505,-0.0027461974287558673
0.031950159750798755,-0.0035280565466612674
0.0320001600008,-0.0022770819573271206
0.03205016025080125,-0.0027461974287558673
0.0321001605008025,-0.0027461974287558673
0.03215016075080375,-0.00258982560500343
0.032200161000805,-0.0030589410760893565
0.03225016125080625,-0.0032153128996704264
0.0323001615008075,-0.0033716847231943935
0.03235016175080875,-0.002433453781193851
0.03240016200081,-0.002120710133403229
0.03245016225081125,-0.0030589410760893565
0.0325001625008125,-0.0032153128996704264
0.03255016275081375,-0.00258982560500343
0.032600163000815,-0.0033716847231943935
0.03265016325081625,-0.002902569252451173
0.0327001635008175,-0.002902569252451173
0.03275016375081875,-0.002433453781193851
0.032800164000820003,-0.002433453781193851
0.032850164250821254,-0.0027461974287558673
0.032900164500822504,-0.0022770819573271206
0.032950164750823754,-0.0033716847231943935
0.033000165000825005,-0.0032153128996704264
0.033050165250826255,-0.0027461974287558673
0.033100165500827505,-0.0032153128996704264
0.033150165750828756,-0.0030589410760893565
0.03320016600083,-0.002902569252451173
0.03325016625083125,-0.0030589410760893565
0.0333001665008325,-0.0027461974287558673
0.03335016675083375,-0.0030589410760893565
0.033400167000835,-0.0035280565466612674
0.03345016725083625,-0.002433453781193851
0.0335001675008375,-0.002902569252451173
0.03355016775083875,-0.002433453781193851
0.03360016800084,-0.0030589410760893565
0.03365016825084125,-0.0032153128996704264
0.0337001685008425,-0.002902569252451173
0.03375016875084375,-0.00258982560500343
0.033800169000845,-0.00258982560500343
0.03385016925084625,-0.0027461974287558673
0.0339001695008475,-0.0030589410760893565
0.033950169750848753,-0.002902569252451173
0.034000170000850004,-0.0030589410760893565
0.034050170250851254,-0.0036844283700710567
0.034100170500852504,-0.0022770819573271206
0.034150170750853755,-0.0032153128996704264
0.034200171000855005,-0.0030589410760893565
0.034250171250856255,-0.002902569252451173
0.034300171500857506,-0.0035280565466612674
0.03435017175085875,-0.0030589410760893565
0.03440017200086,-0.002902569252451173
0.03445017225086125,-0.00258982560500343
0.0345001725008625,-0.002120710133403229
0.03455017275086375,-0.00258982560500343
0.034600173000865,-0.002433453781193851
0.03465017325086625,-0.002902569252451173
0.0347001735008675,-0.0030589410760893565
0.03475017375086875,-0.0027461974287558673
0.03480017400087,-0.0032153128996704264
0.03485017425087125,-0.002902569252451173
0.0349001745008725,-0.0030589410760893565
0.03495017475087375,-0.0032153128996704264
0.035000175000875,-0.00258982560500343
0.03505017525087625,-0.002902569252451173
0.035100175500877503,-0.0022770819573271206
0.035150175750878754,-0.002902569252451173
0.035200176000880004,-0.0032153128996704264
0.035250176250881254,-0.0030589410760893565
0.035300176500882505,-0.0032153128996704264
0.035350176750883755,-0.002433453781193851
0.035400177000885005,-0.0030589410760893565
0.035450177250886256,-0.0030589410760893565
0.0355001775008875,-0.0022770819573271206
0.03555017775088875,-0.0030589410760893565
0.03560017800089,-0.002902569252451173
0.03565017825089125,-0.0027461974287558673
0.0357001785008925,-0.002902569252451173
0.03575017875089375,-0.0027461974287558673
0.035800179000895,-0.002902569252451173
