TKeyId,TKeyword
5,Asthma
6,Chronic obstructive pulmonary disease (COPD)
9,Bronchitis
145,Allergies
147,Ducts
149,Insect allergens
151,Solid fuel heating
153,Petrol engine emission processes
155,Adhesives
161,Protein synthesis
162,Free radical damage
181,Sorption
165,Radon
167,Lounges
168,Atopic Diseases
187,Risk perception
10,Coughs/colds/sore throats
11,Aches and pains
12,Stress
13,Headaches
14,Depression
15,Nose
16,Lungs
17,Pleura
18,Larynx/pharynx
19,Trachea
20,Bronchi
21,Bronchioles
22,Alveoli
23,Respiratory epithelium/mucosa
24,Respiratory tract lining fluid
25,Macrophages
26,T-cells
27,Antibodies
28,B-cells
29,Mast cells
30,Neutrophils (PMNL)
31,Eosinophils
32,Hearing
160,DNA/RNA synthesis
34,Thermal comfort
35,Oxidation damage
36,Mutagenesis
37,Carcinogenesis
38,Formaldehyde
39,Benzene
40,Toluene
41,Xylene
42,Undecane
43,House dust mites
44,Pets
45,Insects
46,Natural organic fibres
47,Synthetic organic fibres
48,Asbestos
49,Man made mineral/vitreous fibres (MMMFs)
50,Coarse particulates
51,Fine particulates
52,Ultrafine particulates
53,Cleaning products
54,Personal hygiene products
55,Aerosol sprays
56,Experimental animals
57,Fetuses
58,Infants
59,Preschool children
60,Schools
61,Adolescents
62,Elderly people
63,Pregnant women
188,Public perception
65,Cavity walls
66,Curtain walls
67,Double glazing
68,Single glazing
357,Wall coverings
358,Flooring materials
359,Diesel vehicles
360,Petrol vehicles
355,Heating appliances
356,Cookers
361,Industrial source
76,Central heating
362,Industrial combustion source
363,Landfill sites
79,"Heating, ventilation and air conditioning (HVAC)"
80,Underfloor heating
81,Vented
82,Fluorescent lighting
83,Kitchens
84,Bathrooms
85,Garages
88,Filters
89,Natural ventilation
90,Air cleaning devices
91,Humidifiers/dehumidifiers
92,Plastics
93,Insulation materials
94,Concrete
95,Bricks
96,Rockwool/glasswool/slagwool
97,Wood
98,Chipboard
99,Particle board
100,Cleaning
101,Refurbishment
102,Urban environments
103,Rural environments
104,Homes
105,Offices
106,Bars/pubs
107,Restaurants/cafes
108,Hospitals
109,Day-care centres
110,Car interior
111,Diesel engine emission processes
154,Fungal allergens
113,Dispersion
114,Persistence
115,Deposition
116,Ambient air monitoring
117,Indoor air monitoring
118,Emission monitoring
119,Personal monitoring
120,Total VOC (TVOC) monitoring
121,Passive monitoring
122,Continuous monitoring
123,Nasal lavage
124,Urine sampling
125,Blood sampling
126,Hair sampling
127,Bronchio-alveolar lavage sampling (BAL)
128,Cohort studies
129,Case-control studies
130,Mortality rates
131,Morbidity rates
132,Cross-sectional studies
133,Meta-analysis
134,Time-series analyses
135,High performance liquid chromatography (HPLC)
136,Gas chromatography (GC)
137,Mass spectroscopy (MS)
138,Skin prick tests
139,Pulmonary function
140,Rhinometry
166,Bedrooms
142,Productivity
143,Absenteeism
144,School children
146,Bioaerosols
148,Work environments
150,Pet allergens
163,House dust mite allergens
189,Temperature regulation
172,Mass
173,Surface area
174,Size
175,Surface chemistry
176,Analytical odour studies
177,Subjective odour studies
178,Environmental tobacco smoke
179,Mainstream tobacco smoke
180,Sidestream tobacco smoke
184,Boiling point
185,Melting point
186,Hypersensitivity
190,Energy use monitoring
191,Museum
192,Historic buildings
193,Radius
194,Ulna
195,Calcaneus
196,Femur
197,Hips
198,Cervical vertebrae
199,Lumbar vertebrae
200,Thoracic vertebrae
201,Diagnostic biomarkers
202,Disease prediction
203,Alcohol consumption
204,Cigarette consumption
205,Dietary factors
206,Family history
207,Medical history
208,Osteoblast functions
209,Osteoclast functions
210,Bone mineralisation
211,Bone turnover
212,Osteogenesis
213,Osteolysis
214,Endocrine functions
215,Mammary gland functions
216,Stroke
217,Crohns disease
218,Hepatic diseases
219,Pancreatic diseases
220,Diabetes
221,Fractures
222,Osteoarthritis
223,Osteoporosis
224,Cadmium
225,Lead
226,Col1A1 gene
227,Genetic polymorphisms
228,Ethnicity
229,Genetic variation
230,Densitometry
231,Spectroscopy
232,Thermogravimetric analysis
233,Tissue biopsies
234,DXA imaging
235,MRI
236,Ultrasonography
237,X-ray diffraction
238,Animal models
239,Mathematical modelling
240,GP reported questionnaires
241,Self reported questionnaires
242,Clinical sciences
243,Clinical medicine
244,Clinical nursing
245,Neonates
246,Older men
247,Older women
248,Premenopausal women
249,Postmenopausal women
250,Alternative medicine
251,Behavioural medicine
252,Community medicine
253,Preventive medicine
254,Public health
255,Rehabilitation medicine
256,General practice
257,Cytopathology
258,Histopathology
259,Clinical pharmacology/therapeutics
260,Drug development
261,Exercise physiology
262,Randomised controlled trials
263,Randomised double blind trials
264,Cost-effectiveness studies
265,Cost-utility analyses
266,Genetic variation studies
267,Intramuscular injections
268,Intravenous injections
269,Oral administration
270,Stroke rehabilitation
271,Annual treatments
272,Daily treatments
273,Monthly treatments
274,Semi-annual treatments
275,Weekly treatments
276,Community therapy
277,Ibandronate
278,Pamidronate
279,Vitamin D supplements
280,Calcium supplements
281,Antioestrogens
282,Teriparatide
283,eNOS
284,IGF-1
285,IGF-2
286,Osteopontin
287,Osteoprotogerin
326,Renal tubule diseases
289,RANK ligand
290,Bone collagen
291,Subchondral bone
292,Trabecular bone
293,Estrogen receptors
294,Primary care
299,Clodronate
300,Raloxifene
301,Aerospace
319,Idiopathic disease
320,Carpels/metacarpels
321,Humerus
322,Hospital clinic
323,Endogenous corticosteroids
324,Inhalation administration
325,Corticosteroid drugs
